1,468,2,2516582.29,6858462.47,185.12,170.43,14.69,14.27,15.9,2.79,0.29,44.51,143.24,1,D,7
1,469,2,2516578.44,6858463.99,185.45,171.2,14.25,13.96,14.8,2.47,0.29,41.34,146.79,1,D,7
1,470,2,2516580.54,6858465.5,183.63,170.74,12.89,12.5,13.5,2.47,0.25,41.02,143.22,1,D,7
1,471,1,2516584.42,6858464.4,187.26,170.21,17.06,17.05,20.6,3.6,0.27,44.01,139.58,1,Null,7
1,472,2,2516583.21,6858466.55,188.18,170.41,17.77,16.58,19.4,3.07,0.29,41.55,139.31,1,D,7
1,473,1,2516581.27,6858467.78,187.72,170.67,17.05,17.08,20,3.41,0.27,39.45,140.64,1,D,7
1,474,2,2516589.8,6858466.24,184.7,170.18,14.52,13.97,15.8,2.81,0.27,45.82,132.7,1,Null,7
1,475,2,2516582.67,6858470.21,187.66,170.57,17.09,16.43,18.5,2.95,0.29,38.25,136.9,1,D,7
1,476,1,2516588.15,6858469.22,187.56,170.53,17.03,17.05,19.7,3.33,0.31,42.49,131.75,1,Null,7
1,477,1,2516584.55,6858471.48,185.9,170.71,15.18,14.95,17.1,2.97,0.27,38.42,133.51,1,D,7
1,478,1,2516582.33,6858474.82,187.33,171.1,16.23,16.28,18.4,3.13,0.24,34.44,132.77,1,D,7
1,479,2,2516589.38,6858473.33,182.63,170.61,12.01,11.49,12.4,2.31,0.22,40.41,126.56,1,Null,7
1,480,1,2516587.85,6858474.66,186.7,170.86,15.84,15.15,17.1,2.8,0.41,38.38,126.67,1,Null,7
1,481,2,2516591.16,6858474.75,182.63,170.41,12.22,11.22,11.4,1.84,0.28,40.8,123.4,1,Null,7
1,482,2,2516590.42,6858476.69,185.37,170.4,14.97,14.36,16.5,2.91,0.36,39,121.91,1,Null,7
1,483,2,2516588.53,6858477.86,186.13,170.44,15.69,15.33,16.6,2.71,0.27,36.79,122.31,1,D,7
1,484,2,2516585.77,6858478.9,188.24,170.84,17.4,16.77,19.1,3.1,0.25,34,123.86,1,D,7
1,485,3,2516592.14,6858479.14,186.53,170.17,16.36,16.02,15.5,3.54,0.41,38.94,117.51,1,Null,7
1,486,2,2516586.12,6858483.17,185.97,170.49,15.48,15.05,16.6,2.78,0.25,31.7,117.56,1,D,7
1,487,2,2516588.28,6858483.01,185.14,170.42,14.72,14.39,15.8,2.74,0.25,33.59,115.72,1,D,7
1,488,3,2516590.75,6858483.03,187.97,170.2,17.76,17.74,17.3,3.92,0.35,35.7,113.58,1,Null,7
1,489,2,2516588.75,6858485.77,184.46,170.36,14.1,13.91,14.4,2.4,0.26,32.62,111.17,1,D,7
1,490,2,2516592.48,6858487.49,189.18,170.17,19.01,18.31,20.8,3.21,0.31,35.28,105.88,1,Null,7
1,491,2,2516589.59,6858488.6,187.01,170.33,16.68,16.39,18.6,3.17,0.33,32.18,106.01,1,D,7
1,492,2,2516595.57,6858491.66,188.71,170.36,18.35,17.46,20.6,3.36,0.32,36.89,98.04,1,Null,7
1,493,2,2516590.92,6858493.61,189.03,170.53,18.5,18.16,20,3.07,0.27,31.91,96.74,1,C,7
1,494,2,2516596.75,6858494.06,186.76,170.68,16.08,15.71,17.9,3.08,0.26,37.52,94.03,1,Null,7
1,495,2,2516594.92,6858495.74,185.2,170.71,14.48,13.98,16,2.91,0.24,35.44,91.9,1,C,7
1,496,2,2516598.18,6858496.64,188.64,170.84,17.8,17.69,19.7,3.2,0.29,38.56,89.87,1,Null,7
1,497,2,2516596.67,6858499.51,189.28,171.15,18.13,17.95,20.8,3.52,0.27,36.84,85.69,1,Null,7
1,498,2,2516598.94,6858501.47,190.25,171.5,18.75,17.98,18.9,2.55,0.43,39.08,82.69,1,Null,7
1,499,2,2516597.11,6858503.29,188.79,171.95,16.84,16.6,19,3.28,0.31,37.33,79.86,1,C,7
1,500,2,2516595.77,6858504.48,188.61,172.16,16.45,16.14,17.4,2.77,0.26,36.09,77.84,1,C,7
1,501,3,2516598.68,6858504.4,190.5,171.97,18.53,18.57,18.8,4.31,0.49,38.98,78.38,1,Null,7
1,502,2,2516595.99,6858508.17,187.56,172.49,15.07,14.6,16.5,2.88,0.3,36.85,72.15,1,C,7
1,503,1,2516600.63,6858510.08,186.87,171.61,15.26,14.97,17.1,2.95,0.39,41.79,70.84,1,Null,7
1,504,2,2516597.5,6858511.85,187.59,171.56,16.03,15.72,17.5,2.95,0.23,39.19,67.31,1,C,7
1,505,1,2516600.56,6858512.91,190.78,171.19,19.6,18.98,23.1,3.75,0.35,42.43,67.09,1,C,7
1,506,1,2516603.98,6858512.79,190.83,171.02,19.82,19.84,23.8,3.92,0.32,45.69,68.44,1,Null,7
1,507,2,2516602.42,6858516.26,188.78,170.92,17.86,17.49,20.2,3.37,0.37,45.24,63.68,1,C,7
1,508,2,2516604.44,6858517.06,187.68,170.98,16.7,16.37,19.3,3.42,0.26,47.41,63.6,1,Null,7
1,509,2,2516600.46,6858518.68,187.78,171.17,16.62,16.28,18.2,3.01,0.28,44.31,59.87,1,C,7
1,510,1,2516607.25,6858516.24,189.5,170.89,18.61,18.6,22.4,3.77,0.33,49.8,65.59,1,Null,7
1,511,2,2516603.29,6858519.17,188.69,171.08,17.61,17.03,19.7,3.26,0.35,47.11,60.71,1,C,7
1,512,2,2516608.18,6858520.21,189.02,170.98,18.05,17.82,19.6,3.08,0.29,52.03,61.74,1,Null,7
1,513,1,2516603.76,6858522.23,190.66,171.31,19.36,19.23,23.1,3.82,0.31,48.8,57.61,1,Null,7
1,514,2,2516602.68,6858524.93,189.48,171.7,17.78,17.2,19.4,3.07,0.3,49.09,54.22,1,Null,7
1,515,2,2516608.56,6858523.19,191.24,171.39,19.85,19.46,22.9,3.7,0.35,53.55,58.93,1,Null,7
1,516,2,2516606.6,6858525.24,188.05,171.75,16.3,15.9,18.5,3.24,0.26,52.69,56.01,1,Null,7
1,517,2,2516604.95,6858526.69,191.45,171.97,19.48,19.2,21.8,3.42,0.33,51.93,53.75,1,Null,7
1,518,1,2516608.62,6858525.52,191.71,171.8,19.91,19.94,24.2,4,0.46,54.61,56.73,1,Null,7
