1,641,1,2515744.44,6860076.68,199.7,178.1,21.61,21.6,22.1,3.03,8
1,642,1,2515737.74,6860078.68,198.06,178.2,19.77,19.86,20.1,2.83,8
1,643,1,2515742.68,6860080.49,196.67,178.65,18.09,18.02,17.6,2.48,8
1,644,1,2515740.5,6860080.86,194.78,178.68,16.28,16.1,13,1.58,8
1,645,1,2515737.43,6860081.79,196.17,178.63,17.58,17.54,16.1,2.15,8
1,646,1,2515741.25,6860082.12,195.12,178.75,16.45,16.36,16,2.36,8
1,647,1,2515735.83,6860083.37,193.79,178.91,14.6,14.88,13.6,1.98,8
1,648,1,2515741.94,6860083.88,195.27,178.82,16.53,16.45,15.9,2.32,8
1,649,1,2515740.24,6860084.71,194.79,178.94,15.85,15.85,15.5,2.33,8
1,650,1,2515744.66,6860084.87,197.04,178.8,18.31,18.24,18.2,2.6,8
1,651,1,2515744.7,6860087.49,195.78,179.24,16.54,16.54,15.9,2.29,8
1,652,1,2515741.81,6860087.7,195.05,179.2,15.84,15.85,14.7,2.08,8
1,653,1,2515735.54,6860088.73,198.36,179.03,19.33,19.33,20.1,2.94,8
1,654,1,2515744.39,6860089.23,196.44,179.42,17,17.01,17.1,2.56,8
1,655,1,2515741.72,6860091.38,196.3,179.45,16.6,16.85,16.4,2.38,8
1,656,1,2515745.3,6860093.29,197.76,179.5,18.25,18.26,18.1,2.58,8
1,657,1,2515736.19,6860094.52,197.42,179.68,17.74,17.74,19.4,3.06,8
1,658,1,2515743.96,6860095.36,198.12,179.5,18.69,18.62,19.9,3.01,8
1,659,1,2515738.09,6860096.97,198.07,179.65,18.58,18.42,19.3,2.9,8
1,660,1,2515735.76,6860098.34,198.22,179.85,18.54,18.37,20,3.12,8
1,661,1,2515740.12,6860098.55,196.79,179.62,17.25,17.16,16.3,2.29,8
1,662,1,2515743.67,6860099.02,196.82,179.4,17.43,17.42,14.6,1.78,8
1,663,1,2515738.83,6860101.5,195.73,179.82,15.99,15.91,17,2.77,8
1,664,1,2515741.71,6860102.78,197.95,179.54,18.51,18.41,21.1,3.42,8
1,665,1,2515739.27,6860104.14,198.71,179.55,19.16,19.16,20.1,2.97,8
1,666,1,2515737.22,6860104.74,197.81,179.79,17.8,18.02,19.1,2.92,8
1,667,1,2515735.65,6860106.18,196.85,180.07,16.81,16.78,17.1,2.59,8
1,668,1,2515736.29,6860109.16,200.15,179.88,20.39,20.28,19.9,2.68,8
1,669,1,2515742.69,6860109.23,198.85,179.53,19.21,19.32,21.2,3.24,8
1,670,1,2515738.71,6860109.91,197.92,179.77,18.16,18.14,18.9,2.83,8
1,671,1,2515744.26,6860110.78,196.13,179.95,16.4,16.18,15.8,2.36,8
1,672,1,2515738.77,6860112.32,199.55,179.95,19.26,19.6,20.6,3,8
1,673,1,2515742.6,6860112.94,196.96,179.98,16.83,16.99,16.6,2.4,8
1,674,1,2515740.99,6860114.07,198.42,180.16,18.17,18.26,19.6,3.01,8
1,675,1,2515738.06,6860114.59,199.43,179.95,19.48,19.48,20.3,2.94,8
1,676,1,2515741.34,6860115.67,196.16,180.22,16.07,15.95,15,2.17,8
1,677,1,2515739.86,6860116.33,197.96,180.05,18.02,17.91,17.1,2.37,8
1,678,1,2515742,6860117.91,195.79,180.17,15.7,15.62,14.6,2.1,8
1,679,1,2515738.29,6860118.83,195.51,180.05,15.52,15.46,14.1,2.01,8
1,680,1,2515744.65,6860119.27,197.46,180.25,17.21,17.21,17.1,2.5,8
1,681,1,2515741.89,6860119.65,195.91,180.15,15.78,15.76,16.2,2.57,8
1,682,1,2515736.31,6860120.7,197.42,179.81,17.65,17.62,17.9,2.67,8
1,683,1,2515738.9,6860121.16,195.86,179.97,15.74,15.89,15.6,2.35,8
1,684,1,2515743.23,6860121.82,197.39,180.23,17.36,17.16,17,2.49,8
1,685,1,2515740.43,6860122.45,195.46,180.03,15.12,15.43,16,2.57,8
1,686,1,2515745.26,6860122.67,199.04,180.19,18.85,18.85,19.5,2.85,8
1,687,1,2515736.9,6860123.49,195.39,180.09,15.21,15.3,14,2.02,8
1,688,1,2515742.56,6860123.81,197.42,180.05,17.39,17.37,17.4,2.56,8
1,689,1,2515737.04,6860125.23,196.43,180.2,16.25,16.23,15.5,2.25,8
1,690,1,2515739.56,6860125.43,199.7,180.27,19.33,19.43,19.7,2.8,8
1,691,1,2515744.37,6860126.14,195.23,180.14,14.96,15.09,12.6,1.65,8
1,692,1,2515742.94,6860126.67,196.76,180.32,16.23,16.44,16.5,2.48,8
1,693,1,2515740.32,6860127.53,200,180.32,19.68,19.67,21.4,3.23,8
1,694,1,2515737.37,6860128.44,198.78,180.3,18.43,18.48,18.4,2.63,8
1,695,1,2515742.79,6860129.05,195.01,180.17,14.87,14.85,15.1,2.43,8
1,696,1,2515740.69,6860130.46,199.8,180.26,19.53,19.54,19.9,2.81,8
1,697,1,2515737.99,6860131.33,197.08,180.49,16.64,16.59,15.7,2.24,8
1,698,1,2515744.99,6860131.36,198.12,180.04,17.93,18.09,19.1,2.91,8
1,699,1,2515742.72,6860131.49,198.82,180.28,18.58,18.54,18.4,2.59,8
1,700,1,2515741.57,6860133.23,198.21,180.33,17.96,17.88,17.2,2.39,8
1,701,1,2515737.13,6860134.29,195.54,180.45,15.11,15.09,15,2.34,8
1,702,1,2515741.11,6860135.92,197.59,180.23,17.31,17.35,18.1,2.77,8
1,703,1,2515738.41,6860136.03,197.55,180.29,17.16,17.26,18,2.76,8
1,704,1,2515736.64,6860136.83,197.37,180.46,16.91,16.92,16.6,2.43,8
1,705,1,2515743.88,6860138,196.99,180.09,16.85,16.9,17.6,2.72,8
1,706,1,2515740.63,6860139.17,192.72,180.23,11.38,12.49,7.9,0.85,8
1,707,1,2515737.12,6860140.45,194.97,180.15,14.77,14.82,15.2,2.46,8
1,708,1,2515739.95,6860141.78,196.53,180.12,16.42,16.41,17.5,2.81,8
1,709,1,2515743.04,6860143.43,196.96,179.6,17.33,17.36,18.6,2.92,8
1,710,1,2515745.18,6860146.05,197.44,179.4,18.09,18.05,18.7,2.79,8
1,711,1,2515741.78,6860146.24,196.72,179.5,16.97,17.21,17.2,2.52,8
1,712,1,2515735.69,6860148.28,195.16,179.68,15.47,15.48,15.9,2.53,8
1,713,1,2515744.6,6860150.57,195.75,179.27,16.54,16.48,15.1,2.1,8
1,714,1,2515735.87,6860151.09,193.04,179.41,13.56,13.64,12.9,2.01,8
1,715,1,2515743.24,6860152.64,194.32,179.25,15.06,15.07,15.8,2.6,8
1,716,1,2515739.5,6860153.26,191.63,179.26,12.38,12.37,11.4,1.83,8
1,717,1,2515737.24,6860155.34,194.95,179.13,15.66,15.81,15.4,2.29,8
1,718,1,2515744.51,6860156.05,194.16,179.08,14.76,15.08,14.9,2.3,8
1,719,1,2515740.07,6860156.49,196.14,178.96,16.81,17.18,17.7,2.68,8
1,720,1,2515742.8,6860158.91,195.23,178.84,16.42,16.39,17.5,2.82,8
1,721,1,2515739.29,6860159.44,191.59,178.9,12.64,12.68,9.8,1.31,8
1,722,1,2515744.2,6860160.01,194.53,178.85,15.63,15.68,16.1,2.54,8
1,723,1,2515736.79,6860160.69,193.52,179.04,14.49,14.48,13.6,2.05,8
1,724,1,2515740.48,6860161.6,196.42,178.76,17.85,17.66,16.5,2.25,8
1,725,3,2515741.62,6860163.93,197.2,178.81,18.44,18.39,15.1,2.86,8
1,726,1,2515745.06,6860166.22,192.7,178.15,14.35,14.54,13.3,1.95,8
1,727,1,2515738.47,6860166.95,195.22,178.87,16.3,16.36,15.3,2.17,8
1,728,1,2515743.29,6860171.18,195.64,178.18,17.64,17.46,17.7,2.64,8
1,729,1,2515738.56,6860171.97,194,178.84,15.26,15.16,15.1,2.36,8
1,730,3,2515735.86,6860173.01,195.15,178.92,16.19,16.23,13.2,2.65,8
1,731,1,2515739.71,6860173.94,195.48,178.41,17.03,17.06,17.5,2.66,8
1,732,1,2515744.3,6860174.56,195.81,178.12,17.7,17.69,17.7,2.59,8
1,733,1,2515737.55,6860176.18,194.89,178.52,16.44,16.36,14.4,1.91,8
1,734,1,2515740.62,6860177.54,193.43,177.99,15.27,15.44,16.3,2.66,8
1,735,1,2515744.02,6860177.55,196.59,177.72,18.77,18.87,20.7,3.19,8
1,736,1,2515743.9,6860180.32,195.37,178.11,17.26,17.26,17.5,2.61,8
1,737,1,2515741.25,6860180.69,196.28,178.05,18.23,18.23,18.3,2.64,8
1,738,1,2515736.47,6860181.78,193.7,178.34,15.32,15.36,15.1,2.33,8
1,739,1,2515743.35,6860182.29,195.13,177.97,17.06,17.16,17.1,2.51,8
1,740,1,2515735.98,6860184.31,195.59,178.14,17.42,17.45,17.6,2.61,8
1,741,1,2515739.21,6860184.37,194.75,177.99,16.75,16.76,16.8,2.53,8
1,742,1,2515744.96,6860184.73,195.38,177.9,17.53,17.47,15.9,2.12,8
1,743,3,2515742.26,6860186.5,188.53,177.58,10.95,10.95,7.7,1.71,8
1,744,1,2515737.74,6860186.6,194.24,177.83,16.25,16.41,17,2.65,8
1,745,1,2515736.19,6860188.15,195.08,178.01,17.07,17.06,15.9,2.18,8
1,746,1,2515740.15,6860189.69,194.73,177.78,16.96,16.95,18.3,2.93,8
1,747,1,2515744.03,6860192.29,196.37,177.59,18.78,18.78,19,2.73,8
1,748,1,2515736.8,6860192.4,196.5,177.93,18.51,18.57,19.5,2.93,8
1,749,1,2515753.96,6860072.02,196.91,177.52,19.19,19.39,20.2,2.94,9
1,750,1,2515754.91,6860073.92,196.43,177.6,18.81,18.83,21.9,3.56,9
1,751,1,2515752.87,6860075.14,195.77,178.04,17.81,17.73,18.1,2.68,9
1,752,1,2515747.31,6860076.91,196.56,178.16,18.44,18.39,18.2,2.57,9
1,753,1,2515754.91,6860077.13,196.82,178.03,18.9,18.79,16.9,2.14,9
1,754,1,2515750.16,6860077.47,196.68,178.26,18.44,18.42,19,2.79,9
1,755,1,2515746.4,6860080.55,194.7,178.51,16.22,16.2,16,2.39,9
1,756,1,2515747.82,6860083.42,196.6,178.71,18.03,17.89,15.3,1.87,9
1,757,1,2515754.13,6860084.82,197.62,178.53,19,19.09,20.3,3.03,9
1,758,1,2515747.55,6860086.05,195.08,179.06,15.94,16.02,16.2,2.51,9
1,759,1,2515752.04,6860087.37,196.81,178.82,17.93,18,18.7,2.81,9
1,760,1,2515747.6,6860088.51,196.93,179.23,17.64,17.69,18.4,2.79,9
1,761,1,2515752.42,6860088.98,195.86,178.75,17.18,17.11,17.8,2.73,9
1,762,1,2515755.2,6860091.87,197.41,178.76,18.56,18.65,18.2,2.54,9
1,763,1,2515752.91,6860092.03,198.01,178.7,19.17,19.3,20.2,2.95,9
1,764,1,2515748.98,6860093.1,198.39,179.44,18.94,18.95,20.6,3.16,9
1,765,1,2515746.04,6860095.74,197.57,179.43,17.97,18.14,16.6,2.17,9
1,766,1,2515754.41,6860096.17,196.79,179.16,17.58,17.63,20.2,3.35,9
1,767,1,2515751,6860097.64,197.15,178.93,18.07,18.22,19,2.84,9
1,768,1,2515753.38,6860098.71,197.58,179.45,18.05,18.13,19.8,3.12,9
1,769,1,2515748.73,6860100.16,196.84,179.44,16.85,17.41,18,2.73,9
1,770,1,2515752.59,6860100.6,198.34,179.49,18.77,18.85,17.8,2.39,9
1,771,1,2515753.64,6860102.64,198.51,179.68,18.69,18.83,18.6,2.6,9
1,772,1,2515750.41,6860102.76,198.71,179.68,18.88,19.03,20.8,3.21,9
1,773,1,2515748.58,6860104.22,199.09,179.71,19.51,19.38,19.5,2.74,9
1,774,1,2515749.8,6860106.4,199.54,179.95,19.55,19.59,21.3,3.21,9
1,775,1,2515754.26,6860107.13,197.31,180.31,17.22,17,16.4,2.35,9
1,776,1,2515746.29,6860108.52,197.61,179.79,17.65,17.82,18.8,2.87,9
1,777,1,2515750.06,6860108.65,197.77,180.11,17.76,17.66,17.6,2.55,9
1,778,1,2515750.91,6860110.74,195.48,180.22,15.29,15.26,12.7,1.64,9
1,779,1,2515746.76,6860111.89,198.08,180.13,18.08,17.95,17.4,2.43,9
1,780,1,2515749.42,6860112.51,196.13,180.35,15.96,15.77,14.3,1.99,9
1,781,1,2515751.89,6860112.91,198.08,180.5,17.56,17.59,16.9,2.37,9
1,782,1,2515747.8,6860114.13,197.85,180.27,17.25,17.58,18.3,2.78,9
1,783,1,2515750.52,6860114.92,198.6,180.34,18.4,18.26,16.6,2.17,9
1,784,1,2515745.54,6860115.25,199.14,180.24,18.95,18.89,21,3.29,9
1,785,1,2515753.05,6860115.81,198.44,180.75,17.87,17.69,18.6,2.85,9
1,786,1,2515754.57,6860116.45,197.47,180.66,16.61,16.81,15.9,2.26,9
1,787,1,2515749.79,6860117.34,196.62,180.25,16.43,16.37,14.6,1.97,9
1,788,1,2515750.59,6860119.34,200.31,180.22,20.18,20.09,22.2,3.36,9
1,789,1,2515755.29,6860120.35,199.54,180.5,19.18,19.04,18.9,2.65,9
1,790,1,2515752.81,6860120.96,198.3,180.21,17.55,18.08,18,2.57,9
1,791,1,2515754.15,6860122.18,197.97,180.19,17.72,17.78,15.2,1.88,9
1,792,1,2515751.61,6860123.47,197.97,180.13,17.95,17.84,18.7,2.82,9
1,793,1,2515753.84,6860124.9,198,180.05,17.94,17.95,18.4,2.73,9
1,794,1,2515749.92,6860125.47,199.98,180.05,19.97,19.93,21.2,3.11,9
1,795,1,2515746.17,6860125.79,198.33,180.1,18.23,18.23,18.5,2.68,9
1,796,1,2515747.91,6860126.44,197.24,180.1,17.25,17.14,17.4,2.61,9
1,797,1,2515752.61,6860127.76,197.92,179.98,17.63,17.93,17.9,2.59,9
1,798,1,2515755,6860127.94,199.65,180.13,19.68,19.52,20.3,2.94,9
1,799,1,2515745.92,6860128.14,198.15,180.33,17.86,17.82,18.5,2.78,9
1,800,1,2515748.64,6860128.73,195.81,180.02,15.98,15.79,14.7,2.11,9
1,801,1,2515754.13,6860130.16,197.8,179.86,17.97,17.94,19.3,3,9
1,802,1,2515747.53,6860130.44,195.66,179.84,16,15.82,15.4,2.31,9
1,803,1,2515754.57,6860131.81,196.97,179.86,17.06,17.11,15.5,2.07,9
1,804,1,2515750.9,6860134.37,196.29,179.62,16.83,16.67,15.1,2.05,9
1,805,1,2515749.66,6860135.61,196.35,179.71,16.8,16.64,15.6,2.2,9
1,806,1,2515750.44,6860137.77,195.24,179.69,15.69,15.55,15.7,2.45,9
1,807,1,2515753.35,6860137.99,196.33,179.74,16.72,16.59,17.6,2.78,9
1,808,1,2515746.87,6860138.35,195.09,179.82,15.24,15.26,14,2.01,9
1,809,1,2515748.27,6860139.33,196.63,179.59,16.21,17.04,16,2.23,9
1,810,1,2515749.85,6860140.12,195.71,179.37,15.93,16.33,15.7,2.28,9
1,811,1,2515754.09,6860140.82,199.22,179.58,19.65,19.63,19.4,2.65,9
1,812,1,2515745.48,6860142.03,194.35,179.41,15,14.94,13.7,2,9
1,813,1,2515746.93,6860143.48,196.41,179.3,17.2,17.11,17.8,2.72,9
1,814,1,2515751.56,6860144.04,196.85,179.28,17.57,17.58,17.9,2.67,9
1,815,1,2515751.76,6860147.29,197.61,179.05,18.47,18.56,19.3,2.85,9
1,816,1,2515748.4,6860147.66,197.43,179.2,18.22,18.22,19.2,2.9,9
1,817,1,2515746.03,6860147.7,196.8,179.35,17.39,17.45,18,2.73,9
1,818,1,2515753.26,6860149.59,195.67,178.9,16.75,16.77,16,2.29,9
1,819,1,2515751.54,6860151.56,194.46,178.63,15.97,15.83,14.2,1.96,9
1,820,3,2515748.29,6860154.37,195.74,178.56,16.85,17.18,12.7,2.22,9
1,821,1,2515753.19,6860155.86,195.59,177.92,17.39,17.66,18.3,2.75,9
1,822,1,2515750.18,6860158.28,197.15,177.69,19.22,19.45,20.4,2.98,9
1,823,1,2515752.96,6860159.03,195.2,177.56,17.51,17.64,18.8,2.93,9
1,824,1,2515748.04,6860163.26,194.34,177.8,16.57,16.54,15.6,2.23,9
1,825,1,2515750.26,6860163.5,194.89,177.37,17.31,17.51,17.3,2.51,9
1,826,1,2515747.54,6860166.7,196.67,177.99,18.87,18.68,19.3,2.84,9
1,827,1,2515751.04,6860169.95,192.73,177.35,15.6,15.38,14.6,2.16,9
1,828,1,2515755.45,6860170.3,196.55,176.88,19.65,19.67,20.8,3.04,9
1,829,1,2515747.17,6860170.99,195.6,177.74,17.36,17.86,20,3.23,9
1,830,1,2515750.01,6860171.55,195,177.31,17.4,17.69,18.2,2.72,9
1,831,1,2515752.77,6860172.84,194.28,177.25,17.03,17.02,17.5,2.68,9
1,832,1,2515752.63,6860174.8,192.01,177.37,14.87,14.64,12.5,1.71,9
1,833,1,2515750.39,6860174.8,192.81,177.41,15.17,15.4,14.4,2.11,9
1,834,1,2515748.1,6860174.92,193.64,177.51,16.13,16.13,15.9,2.38,9
1,835,1,2515755.39,6860175.4,194.99,177.09,17.96,17.9,18.6,2.79,9
1,836,1,2515745.51,6860176.52,195.72,177.84,17.97,17.88,18.1,2.66,9
1,837,1,2515750.03,6860177.47,194.92,177.47,17.39,17.45,17.1,2.45,9
1,838,1,2515754.72,6860177.8,197.33,177.34,20.13,19.99,19.5,2.61,9
1,839,1,2515752.19,6860178.04,194.62,177.44,17.36,17.19,16.7,2.41,9
1,840,1,2515747.06,6860178.13,195.99,177.69,17.48,18.31,19,2.83,9
1,841,1,2515748.71,6860179.83,197.03,177.7,19.14,19.33,19.3,2.71,9
1,842,1,2515747.97,6860181.93,196.43,177.8,18.61,18.63,20,3.06,9
1,843,1,2515753.78,6860182.33,197.14,177.61,18.96,19.53,19.8,2.79,9
1,844,1,2515750.93,6860182.54,193.85,177.71,16.17,16.14,16.4,2.54,9
1,845,1,2515755.12,6860183.62,196.05,177.52,18.65,18.54,18.3,2.58,9
1,846,1,2515748.84,6860184.61,192.82,177.93,14.88,14.88,12.5,1.66,9
1,847,1,2515750.25,6860187.43,196.29,177.81,18.47,18.49,19.3,2.87,9
1,848,1,2515745.99,6860191.8,193.11,177.51,15.51,15.6,14.6,2.11,9
1,849,1,2515746.58,6860194.32,195.51,177.75,17.98,17.76,17.2,2.42,9
1,850,1,2515757.65,6860076.97,198.18,177.86,20.34,20.32,21.9,3.24,10
1,851,1,2515755.95,6860080.66,198.2,178.24,19.93,19.95,19.8,2.72,10
1,852,1,2515758.42,6860080.94,198.28,178.17,20.13,20.11,20.4,2.85,10
1,853,1,2515761.88,6860081,195.63,178.2,17.48,17.43,18,2.73,10
1,854,1,2515759.97,6860081.95,196.92,178.26,18.73,18.66,18.6,2.63,10
1,855,1,2515764,6860082.43,197.24,178.31,18.77,18.93,20.6,3.15,10
1,856,1,2515756.58,6860083.66,196.15,178.41,17.71,17.73,18.6,2.84,10
1,857,1,2515760.49,6860084.1,196.34,178.38,17.96,17.96,18.4,2.71,10
1,858,1,2515763.23,6860085.66,197.16,178.33,18.81,18.83,17.8,2.39,10
1,859,1,2515758.05,6860085.68,196.61,178.47,17.71,18.14,17.8,2.5,10
1,860,1,2515761.85,6860087.62,196.57,178.49,18.06,18.07,17.2,2.36,10
1,861,1,2515755.57,6860088.64,197.91,178.67,19.22,19.24,21.1,3.22,10
1,862,1,2515760.2,6860090.91,198.05,178.66,19.6,19.39,18.4,2.44,10
1,863,1,2515762.66,6860092.75,196.35,178.75,17.43,17.6,17,2.4,10
1,864,1,2515761.27,6860095.25,195.9,179.52,16.54,16.38,13.8,1.76,10
1,865,1,2515763.21,6860096.74,195.66,179.79,16.04,15.87,15.7,2.39,10
1,866,1,2515761.77,6860098.91,196.04,179.84,16.25,16.2,14.1,1.85,10
1,867,1,2515757.01,6860099.2,198.64,179.8,19.08,18.83,19.4,2.83,10
1,868,1,2515762.14,6860103.87,193.32,180.54,12.82,12.79,11.2,1.69,10
1,869,1,2515755.47,6860103.96,196.05,180.08,15.99,15.97,13.9,1.86,10
1,870,1,2515758.33,6860105.88,196.12,180.78,15.32,15.34,16,2.59,10
1,871,1,2515763.53,6860106.17,197.76,180.8,17.1,16.96,17.2,2.58,10
1,872,1,2515761.51,6860106.81,197.52,180.91,16.62,16.61,17.4,2.73,10
1,873,1,2515764.53,6860110.43,197.82,180.8,17.19,17.02,16,2.23,10
1,874,1,2515762.01,6860112.03,197.56,180.91,16.77,16.64,16.5,2.44,10
1,875,1,2515758.24,6860114.18,195.27,181.02,14.28,14.26,13.9,2.2,10
1,876,1,2515761.92,6860114.39,198.81,180.96,17.87,17.85,19.1,2.95,10
1,877,1,2515756.78,6860115.89,196.64,180.84,15.54,15.8,15.2,2.26,10
1,878,1,2515758.63,6860116.55,197.38,180.98,16.45,16.4,17.2,2.71,10
1,879,1,2515760.68,6860117.76,197.83,181.01,16.59,16.82,16.6,2.46,10
1,880,1,2515757.82,6860117.91,195.89,180.88,15.26,15.02,11.8,1.46,10
1,881,1,2515756.15,6860117.97,197.55,180.83,16.96,16.72,16.6,2.47,10
1,882,1,2515764.26,6860119.73,196.76,180.8,15.89,15.97,16.3,2.52,10
1,883,1,2515761.56,6860120.04,196.35,180.89,15.42,15.46,16.4,2.69,10
1,884,1,2515759.88,6860121.22,196.29,180.74,15.48,15.55,14.9,2.21,10
1,885,1,2515756.95,6860121.32,198.23,180.54,17.37,17.69,18,2.66,10
1,886,1,2515764.78,6860121.35,196.02,180.94,15.09,15.09,13.5,1.9,10
1,887,1,2515756.93,6860123.18,198.72,180.3,18.45,18.42,18.9,2.76,10
1,888,1,2515765.22,6860123.55,195.52,180.91,14.62,14.61,14.4,2.28,10
1,889,1,2515755.88,6860124.33,198.28,180.11,18.26,18.17,17.6,2.46,10
1,890,1,2515763.72,6860124.42,192.99,180.83,12.17,12.16,13,2.38,10
1,891,1,2515758.41,6860124.98,197.34,180.61,16.83,16.73,15.7,2.19,10
1,892,1,2515756.79,6860126.21,199.66,180.26,19.4,19.4,20.8,3.11,10
1,893,1,2515759.32,6860126.44,196.97,180.6,16.46,16.37,15.4,2.2,10
1,894,1,2515761.97,6860126.69,194.37,180.77,13.63,13.6,11.8,1.71,10
1,895,1,2515758.28,6860128.39,193.61,180.45,13.13,13.16,10.4,1.39,10
1,896,1,2515765.09,6860128.82,197.57,180.72,16.83,16.85,16.7,2.48,10
1,897,1,2515761.46,6860129.25,197.08,180.73,16.28,16.34,17.5,2.81,10
1,898,1,2515757.34,6860129.9,197.35,180.31,17.05,17.04,16.3,2.31,10
1,899,1,2515760.62,6860131.42,195.92,180.53,14.84,15.4,14.6,2.15,10
1,900,1,2515765.08,6860131.47,197.73,180.29,17.21,17.44,18.2,2.79,10
1,901,1,2515755.99,6860133.6,200.56,180.13,20.57,20.43,21.8,3.18,10
1,902,1,2515764.1,6860133.85,196.13,180.36,15.88,15.77,16,2.5,10
1,903,1,2515758.3,6860134.34,196.97,180.17,16.67,16.8,15.9,2.25,10
1,904,1,2515760.6,6860134.98,191.96,180.24,11.61,11.73,10.1,1.57,10
1,905,1,2515757.39,6860136.93,197.84,180,17.63,17.84,18.5,2.78,10
1,906,4,2515756.26,6860138.5,190.65,179.8,10.94,10.86,18.5,1.07,10
1,907,1,2515758.37,6860146.04,195.66,179.5,16.38,16.16,16.7,2.61,10
1,908,1,2515756.01,6860147.23,196.48,179.16,17.3,17.32,18.1,2.78,10
1,909,3,2515764.16,6860148.48,194.46,178.14,16.53,16.31,12.8,2.48,10
1,910,1,2515759.66,6860149.39,196.19,178.86,17.4,17.32,18.7,2.96,10
1,911,1,2515761.61,6860150.49,194.51,178.47,15.62,16.04,15.6,2.32,10
1,912,1,2515757.03,6860152.32,196.72,178.52,18.29,18.19,18.8,2.8,10
1,913,1,2515763.59,6860154.51,195.18,178.12,17.15,17.05,17.4,2.63,10
1,914,1,2515755.68,6860156.05,195.77,177.85,17.33,17.91,19.7,3.12,10
1,915,1,2515763.33,6860156.8,193.4,177.79,15.64,15.62,16.6,2.71,10
1,916,1,2515760.34,6860157.06,195.53,177.81,17.71,17.71,18.4,2.79,10
1,917,1,2515765.15,6860157.7,195.24,177.81,16.9,17.44,18.3,2.8,10
1,918,1,2515764.15,6860159.76,194.27,177.53,16.7,16.74,15.5,2.15,10
1,919,1,2515758.55,6860159.88,195.55,177.72,17.74,17.83,17.7,2.54,10
1,920,3,2515763.41,6860165.59,181.78,177.32,4.64,4.46,2.7,1.09,10
1,921,3,2515756.99,6860167.19,194.36,177.17,16.99,17.19,13.6,2.55,10
1,922,1,2515759.16,6860170.03,193.76,177.02,16.68,16.73,15.7,2.19,10
1,923,1,2515761.34,6860170.14,194.75,177.06,17.18,17.68,18.6,2.84,10
1,924,1,2515764.7,6860170.76,193.61,176.96,16.27,16.66,17.7,2.79,10
1,925,1,2515757.31,6860171.9,194.58,176.89,17.38,17.69,19,2.96,10
1,926,1,2515763.11,6860172.28,195.56,176.9,18.61,18.66,20.1,3.07,10
1,927,1,2515760.63,6860176.1,193.14,176.86,16.36,16.28,15.7,2.29,10
1,928,1,2515758.2,6860176.21,195.21,177.11,18.27,18.1,19.3,2.95,10
1,929,1,2515758.91,6860178.57,195.79,177.2,18.56,18.59,18.1,2.5,10
1,930,1,2515762.32,6860179.09,194.99,176.95,18.1,18.05,16.9,2.29,10
1,931,1,2515760.02,6860182.13,198.3,176.9,21.53,21.4,21.8,2.98,10
1,932,1,2515764.44,6860182.25,193.68,176.93,16.73,16.75,17.7,2.79,10
1,933,1,2515757.93,6860184.12,194.92,177.23,17.88,17.69,16.1,2.13,10
1,934,1,2515763.09,6860184.84,194.54,176.88,17.65,17.66,16.7,2.31,10
1,935,1,2515766.46,6860091.68,195.9,178.52,17.12,17.38,16.1,2.19,11
1,936,1,2515772.35,6860091.73,196.36,178.27,18.23,18.08,18.3,2.67,11
1,937,1,2515770.09,6860095.7,198.67,178.96,19.56,19.71,20.1,2.84,11
1,938,1,2515768.68,6860097.75,197.08,179.6,17.21,17.48,17.7,2.62,11
1,939,1,2515770.48,6860098.7,196.76,179.11,17.65,17.65,17.8,2.61,11
1,940,1,2515766.04,6860099.26,195.55,180.26,15.21,15.29,14.7,2.22,11
1,941,1,2515771.29,6860100.99,196.91,179.39,17.73,17.52,17.2,2.47,11
1,942,1,2515772.82,6860103.35,196.94,179.44,17.47,17.5,18.8,2.96,11
1,943,1,2515770.71,6860104.62,198.39,179.77,18.63,18.62,18.7,2.68,11
1,944,1,2515766.48,6860107.14,198.74,180.55,18.16,18.2,18.7,2.77,11
1,945,1,2515773.14,6860107.29,197.55,179.37,17.98,18.18,18.1,2.6,11
1,946,1,2515770.5,6860108.84,196.95,179.85,17.3,17.1,16.8,2.45,11
1,947,1,2515771.64,6860109.4,198.87,179.62,19.47,19.24,19,2.62,11
1,948,3,2515773.99,6860111.57,197.91,179.29,18.84,18.62,15.1,2.82,11
1,949,1,2515773.51,6860115.1,197.16,179.57,17.47,17.59,18.5,2.83,11
1,950,1,2515773.71,6860118.11,197.58,179.13,18.28,18.45,18.4,2.63,11
1,951,1,2515769.78,6860119.15,196.86,180.37,16.64,16.49,15.9,2.3,11
1,952,1,2515773.02,6860120.6,196.79,179.01,17.61,17.78,18.1,2.69,11
1,953,1,2515766.54,6860121.56,196.6,180.93,15.58,15.67,16.1,2.54,11
1,954,1,2515769.97,6860122.88,196.29,180.05,16.25,16.24,15.2,2.15,11
1,955,1,2515774.06,6860123.69,198.84,178.27,20.45,20.57,20.1,2.66,11
1,956,1,2515768.12,6860124.11,196.33,180.16,15.79,16.17,15.5,2.27,11
1,957,1,2515769.93,6860125.78,196.1,179.84,16,16.26,15.5,2.24,11
1,958,1,2515771.89,6860125.83,194.21,179.01,15.11,15.2,14.2,2.09,11
1,959,1,2515774.91,6860127.81,197.83,178.46,19.08,19.37,20.6,3.08,11
1,960,1,2515773.19,6860129.14,195.77,178.72,17.18,17.04,15.8,2.17,11
