8,468,2,2515695.43,6861318.8,207.5,185.46,22.04,21.23,24,3.36,0.44,17.04,64.17,1,D,6
8,469,2,2515693.67,6861322.77,206.78,185.47,21.32,20.7,21.7,2.76,0.37,17.25,49.63,1,C,6
8,470,3,2515697.64,6861328.77,202.65,184.76,17.89,17.71,16,3.34,0.34,24.05,43.02,1,C,6
8,471,2,2515691.77,6861327.73,206.25,185.26,20.99,20.05,21.2,2.71,0.38,19.15,33.95,1,C,6
8,472,2,2515692.89,6861336.47,204.96,184.95,20.01,19.4,20.6,2.79,0.35,26.96,23.65,1,C,6
8,473,2,2515692.82,6861339.67,206.06,184.6,21.46,20.78,23.4,3.32,0.49,29.74,20.44,1,C,6
8,474,2,2515685.93,6861339.25,202.76,184.62,18.14,18.04,19,2.8,0.4,26.91,7.66,1,C,6
8,475,2,2515692.72,6861343.33,204.78,184.5,20.27,20,22.1,3.27,0.4,33,17.4,1,C,6
8,476,2,2515684.91,6861343.07,204.71,184.52,20.19,19.91,21.8,3.18,0.38,30.42,4.03,1,C,6
8,477,3,2515686.94,6861345.94,201.05,184.38,16.67,16.65,15.7,3.52,0.41,33.65,6.54,1,C,6
8,478,2,2515687.72,6861350.95,205.36,184.1,21.26,20.74,23.1,3.31,0.41,38.71,5.99,1,C,6
8,479,2,2515682.61,6861349.55,207.49,183.99,23.5,23.16,26,3.62,0.39,36.54,358.62,1,C,6
8,480,2,2515687.74,6861354.2,205.64,183.79,21.86,21.44,24.4,3.57,0.4,41.89,5.05,1,C,6
8,481,2,2515678.82,6861350.42,192.8,183.82,8.98,8.65,9.2,2.04,0.26,37.26,352.69,1,C,6
8,482,2,2515684.54,6861354.35,204.55,183.66,20.88,20.31,22.1,3.06,0.41,41.52,0.68,1,C,6
8,483,2,2515681.42,6861355.09,205.63,183.61,22.02,21.25,24.7,3.66,0.37,41.98,356.33,1,C,6
8,484,3,2515684.4,6861360.1,197.32,183.54,13.78,13.63,17.6,5.33,0.95,47.21,359.64,1,Null,6
8,485,3,2515681.08,6861358.79,200.85,183.45,17.4,17.33,16.7,3.75,0.45,45.66,355.67,1,Null,6
8,486,3,2515678.79,6861361.48,201.51,183.4,18.11,18.12,17.9,4.07,0.37,48.32,352.84,1,Null,6
8,487,3,2515724.01,6861287,196.49,184.38,12.11,12.2,10.3,2.53,0.37,51.76,113.86,1,Null,7
8,488,3,2515719.4,6861287.12,203.82,184.73,19.09,19.05,18.1,3.85,0.39,47.77,116.53,1,Null,7
8,489,2,2515727.48,6861291.27,203.44,184.76,18.68,17.96,19.5,2.81,0.35,52.87,107.96,1,Null,7
8,490,2,2515723.82,6861290.23,204.59,184.9,19.69,19.19,19.9,2.62,0.59,50.03,110.78,1,D,7
8,491,3,2515718.17,6861289.2,203.33,184.57,18.77,18.7,17.9,3.85,0.36,45.62,115.18,1,D,7
8,492,3,2515725.28,6861292.67,203.76,184.72,19.04,19.04,17.2,3.52,0.45,50.29,107.54,1,D,7
8,493,2,2515726.41,6861294.65,204.36,184.63,19.73,19.18,21.2,3.08,0.35,50.57,104.97,1,D,7
8,494,3,2515720.38,6861292.53,202.16,184.67,17.49,17.52,15.9,3.4,0.41,45.92,110.19,1,D,7
8,495,3,2515723.48,6861294.62,202.94,184.77,18.17,18.14,15.7,3.16,0.39,47.87,106.29,1,D,7
8,496,2,2515721.75,6861293.98,202.47,184.66,17.81,17.56,18.8,2.82,0.29,46.54,107.84,1,D,7
8,497,3,2515717,6861292.56,201.37,184.53,16.84,16.67,15.1,3.25,0.37,42.92,112.19,1,D,7
8,498,3,2515720.45,6861295.18,202.71,184.67,18.04,18.07,16.4,3.44,0.44,44.86,107.13,1,D,7
8,499,3,2515723.23,6861296.85,206.76,184.7,22.06,22.05,21.1,4.24,0.48,46.81,103.89,1,D,7
8,500,2,2515718.78,6861296.35,201.42,184.56,16.86,16.52,17.4,2.6,0.29,42.86,106.59,1,D,7
8,501,3,2515723.3,6861299.23,203.05,184.64,18.41,18.32,16.9,3.56,0.45,46.1,101.09,1,D,7
8,502,3,2515720,6861299.11,201.03,184.49,16.54,16.52,15.1,3.34,0.38,43.01,102.57,1,D,7
8,503,3,2515715.81,6861297.69,201.29,184.52,16.77,16.85,15.6,3.46,0.38,39.61,106.49,1,D,7
8,504,3,2515720.29,6861301.53,204.71,184.64,20.07,20.05,18.4,3.72,0.45,42.56,99.36,1,D,7
8,505,3,2515722.29,6861303.17,203.86,184.7,19.15,19.14,17.3,3.51,0.49,44.09,96.6,1,D,7
8,506,3,2515715.94,6861300.47,203.48,184.45,19.03,18.96,17.7,3.71,0.35,38.73,102.63,1,D,7
8,507,3,2515717.85,6861302.97,202.74,184.63,18.11,18.12,17.6,3.93,0.41,39.83,98.32,1,D,7
8,508,3,2515720.8,6861305.27,204.76,184.75,20.01,19.78,18.5,3.77,0.45,42.19,94.28,1,D,7
8,509,2,2515716.6,6861304.46,202.81,184.66,18.15,17.4,18.8,2.73,0.32,38.25,96.65,1,D,7
8,510,3,2515714.76,6861304.61,202.16,184.68,17.48,17.51,15.7,3.33,0.43,36.43,97.07,1,D,7
8,511,3,2515717.36,6861306.31,204.38,184.61,19.77,19.73,18.5,3.82,0.56,38.62,93.72,1,D,7
8,512,2,2515719.99,6861307.85,205.85,184.87,20.98,20.72,21.9,2.94,0.34,40.99,90.94,1,D,7
8,513,3,2515713.06,6861305.54,203.52,184.59,18.94,18.93,17.4,3.63,0.42,34.56,96.24,1,D,7
8,514,3,2515714.66,6861306.86,200.81,184.63,16.18,16.17,14.8,3.3,0.35,35.87,93.62,1,D,7
8,515,3,2515716.21,6861308.65,205.14,184.75,20.39,20.31,19.1,3.89,0.4,37.13,90.48,1,D,7
8,516,2,2515718.48,6861309.94,201.21,184.83,16.38,15.65,16.1,2.29,0.33,39.26,88.2,1,D,7
8,517,3,2515711.32,6861307.69,203.89,184.7,19.19,19.18,17.4,3.55,0.45,32.43,93.21,1,D,7
8,518,2,2515714.66,6861311.33,206.39,184.84,21.55,21.29,22.9,3.14,0.38,35.36,86.47,1,D,7
8,519,3,2515711.57,6861310.21,203.27,184.7,18.58,18.54,16.9,3.5,0.44,32.35,88.73,1,D,7
8,520,2,2515716.16,6861313.08,205.52,184.86,20.65,20.31,22.4,3.22,0.3,36.81,83.62,1,D,7
8,521,3,2515710.64,6861312.68,204.98,184.76,20.21,20.18,19,3.92,0.46,31.29,84.38,1,D,7
8,522,3,2515712.76,6861314.68,207.53,184.67,22.85,22.84,22,4.4,0.48,33.44,80.9,1,D,7
8,523,2,2515708.42,6861312.79,203.66,184.79,18.87,18.44,19.5,2.73,0.34,29.07,84.23,1,D,7
8,524,3,2515713.95,6861315.65,206.79,184.8,21.99,22.02,21.1,4.26,0.46,34.69,79.38,1,D,7
8,525,2,2515707.56,6861316.44,205.71,184.71,21.01,20.05,22.2,3.06,0.42,28.4,76.87,1,D,7
8,526,3,2515709.55,6861319.88,203.72,184.61,19.11,19.1,17.6,3.66,0.37,30.94,70.96,1,D,7
8,527,3,2515711.35,6861322.7,205.31,184.52,20.79,20.7,19.8,4.06,0.44,33.39,66.9,1,D,7
8,528,2,2515707.13,6861322.45,203.36,184.51,18.85,18.38,19.6,2.8,0.25,29.29,65.01,1,D,7
8,529,2,2515704.67,6861324.34,207.12,184.54,22.58,21.56,23.5,3.02,0.37,27.68,59.68,1,D,7
8,530,3,2515707.13,6861325.88,203.13,184.67,18.46,18.26,16.2,3.28,0.47,30.55,58.9,1,D,7
8,531,3,2515702.02,6861325.35,207.97,184.61,23.35,23.34,20.6,3.71,0.45,25.74,55.23,1,C,7
8,532,3,2515704.43,6861326.7,203.8,184.5,19.3,19.27,17.4,3.52,0.41,28.5,55.14,1,C,7
8,533,2,2515707.16,6861328.5,203.4,184.51,18.88,18.3,19.6,2.77,0.29,31.76,54.62,1,C,7
8,534,2,2515701.66,6861328.05,206.77,184.59,22.18,21.72,23,2.97,0.36,26.82,49.78,1,C,7
8,535,3,2515704.83,6861331.1,203.44,184.48,18.96,18.83,15.2,2.76,0.51,31.16,48.35,1,C,7
8,536,3,2515706.37,6861333.83,206.17,184.41,21.77,21.68,20.6,4.11,0.57,34.02,46.08,1,C,7
8,537,2,2515703.39,6861333.91,205.31,184.47,20.84,20.27,22.1,3.05,0.34,31.76,42.7,1,C,7
8,538,3,2515706.6,6861336.89,205.88,184.37,21.51,21.45,19.7,3.85,0.45,36.13,42.45,1,C,7
8,539,2,2515701.22,6861336,206.52,184.59,21.92,21.22,24.3,3.51,0.38,31.62,37.26,1,C,7
8,540,2,2515697.08,6861336.01,204.25,184.64,19.61,19.09,19.2,2.42,0.63,28.92,31.31,1,C,7
8,541,2,2515701.98,6861338.88,204.3,184.4,19.9,19.37,20.7,2.85,0.35,34.26,34.84,1,C,7
8,542,2,2515700.3,6861339.1,203.38,184.46,18.92,18.39,20.4,3.07,0.29,33.34,32.43,1,C,7
8,543,2,2515702.44,6861340.91,204.01,184.38,19.62,19.29,20.8,3,0.36,36.1,33.26,1,C,7
8,544,2,2515698.66,6861339.41,203.3,184.42,18.88,18.43,20.1,2.95,0.31,32.59,29.84,1,C,7
8,545,2,2515703.84,6861341.89,204.15,184.33,19.82,19.4,21.8,3.28,0.41,37.75,33.94,1,C,7
8,546,2,2515696.08,6861338.95,205.93,184.68,21.24,20.53,24,3.63,0.32,30.74,26.47,1,C,7
8,547,2,2515698.72,6861341.9,202.72,184.17,18.55,17.99,19.2,2.73,0.34,34.66,27.48,1,C,7
8,548,2,2515698.57,6861345.72,204.93,184.05,20.87,20.14,22.2,3.1,0.38,37.81,24.05,1,C,7
8,549,3,2515700.87,6861347.61,204.46,184,20.46,20.19,19.8,4.15,0.4,40.62,25.49,1,C,7
8,550,2,2515695.31,6861345.11,205.27,184.22,21.05,20.92,22.6,3.19,0.47,35.71,20.04,1,C,7
8,551,3,2515697.14,6861351.5,204.75,184,20.74,20.75,19.4,3.91,0.43,42.27,18.39,1,C,7
8,552,2,2515690.47,6861351.21,205.9,184.19,21.71,20.89,22.6,2.95,0.67,39.64,9.79,1,C,7
8,553,3,2515695.08,6861354.2,202.89,184.1,18.79,18.81,17.7,3.78,0.51,43.95,14.47,1,C,7
8,554,3,2515697.05,6861355.16,203.59,183.92,19.67,19.66,19.2,4.14,0.41,45.58,16.35,1,C,7
8,555,2,2515692.76,6861353.77,204.15,184.12,20.03,19.44,21.4,3.08,0.37,42.77,11.77,1,C,7
8,556,2,2515689.82,6861354.16,202.84,184.07,18.77,18.04,20.8,3.26,0.3,42.32,7.83,1,C,7
8,557,3,2515694.13,6861357.72,202.09,184.05,18.04,17.89,17.7,3.97,0.38,46.95,11.85,1,C,7
8,558,2,2515689.7,6861355.66,203,184,19.01,18.59,20.6,3.13,0.31,43.74,7.19,1,C,7
8,559,3,2515691.41,6861357.44,202.34,184.04,18.31,18.07,15.2,2.92,0.53,45.89,8.74,1,C,7
8,560,2,2515687.78,6861356.16,202.8,183.87,18.93,18.31,19.9,2.87,0.35,43.82,4.59,1,C,7
8,561,2,2515692.97,6861361.46,207.18,184.04,23.14,22.99,25.7,3.63,0.39,50.18,9.25,1,C,7
8,562,2,2515690.81,6861360.63,201.92,183.96,17.97,17.7,19.2,2.94,0.37,48.83,7.07,1,C,7
8,563,3,2515686.55,6861358.99,200.27,183.73,16.54,16.44,15,3.27,0.38,46.39,2.43,1,C,7
8,564,2,2515693.09,6861365.03,204.13,184.19,19.94,19.61,21.4,3.09,0.38,53.66,8.34,1,Null,7
8,565,2,2515687.68,6861363.74,200.97,183.79,17.18,16.51,17.3,2.46,0.6,51.26,2.85,1,Null,7
8,566,3,2515685.01,6861363.2,200.01,183.65,16.36,16.29,14.9,3.31,0.34,50.36,359.95,1,Null,7
8,567,2,2515688.59,6861365.88,204.41,184.02,20.39,20.27,22,3.19,0.33,53.52,3.44,1,Null,7
8,568,2,2515690.44,6861367.36,197.3,184.05,13.25,13.01,13.8,2.45,0.25,55.32,5.06,1,Null,7
8,569,3,2515731.03,6861292.22,200.85,184.39,16.46,16.09,21.4,6.14,1.12,55.76,105.56,1,Null,8
8,570,2,2515733.61,6861294.77,206.23,184.68,21.55,21.48,23.9,3.49,0.38,57.29,102.22,1,Null,8
8,571,3,2515729.29,6861294.42,202.21,184.68,17.52,17.45,14.7,2.92,0.43,53.34,104.07,1,D,8
8,572,2,2515733.25,6861298.03,204,184.77,19.22,18.75,20,2.83,0.49,55.98,99.18,1,Null,8
8,573,2,2515729.33,6861298.58,203.38,184.85,18.53,18.18,19.9,3.02,0.33,52.06,99.76,1,D,8
8,574,2,2515732.2,6861301.79,203.15,185,18.15,17.73,18.1,2.46,0.31,54.06,95.64,1,Null,8
8,575,3,2515726.51,6861301.71,203.83,184.81,19.02,18.81,17.8,3.77,0.34,48.53,97.15,1,D,8
8,576,2,2515732.11,6861304.65,201.39,185.14,16.24,15.56,16.9,2.64,0.4,53.44,92.66,1,Null,8
8,577,2,2515724.81,6861303.07,204.58,184.84,19.74,18.89,20.8,2.95,0.33,46.57,96.01,1,D,8
8,578,2,2515726.92,6861304.24,199.57,185.21,14.36,14.1,12.5,1.6,0.38,48.4,94.12,1,D,8
8,579,2,2515729.96,6861308.02,204.2,185.33,18.87,18.54,19.7,2.81,0.4,50.87,89.3,1,Null,8
8,580,2,2515725.42,6861306.33,200.73,184.93,15.79,15.39,15.9,2.41,0.32,46.57,91.93,1,D,8
8,581,2,2515724.17,6861307.05,199.27,184.83,14.44,13.98,15.1,2.53,0.26,45.23,91.26,1,D,8
8,582,2,2515725.85,6861308.32,202.95,185.37,17.58,16.73,18.4,2.77,0.37,46.75,89.44,1,Null,8
8,583,2,2515728.46,6861309.59,205.41,185.34,20.07,19.54,20.9,2.87,0.47,49.24,87.66,1,Null,8
8,584,2,2515723.71,6861309.89,204.59,185.15,19.44,18.93,19.9,2.71,0.3,44.48,87.72,1,D,8
8,585,2,2515726.06,6861311.02,204.97,185.43,19.54,18.72,21.2,3.15,0.45,46.76,86.12,1,Null,8
8,586,3,2515724.27,6861313.09,202.1,185.15,16.95,16.93,14.8,3.09,0.4,44.92,83.59,1,Null,8
8,587,2,2515720.37,6861311.74,196.74,184.98,11.76,11.37,11.8,2.14,0.23,41.04,85.48,1,D,8
8,588,2,2515725.82,6861315.08,204.62,185.16,19.46,18.64,19.9,2.71,0.43,46.51,81.13,1,Null,8
8,589,2,2515718,6861314.13,205.63,184.91,20.72,19.94,21.8,3,0.31,38.66,82.06,1,D,8
8,590,2,2515722.06,6861316.32,205.62,185.33,20.29,19.69,21.1,2.87,0.37,42.83,79.27,1,Null,8
8,591,2,2515722.59,6861317.48,206.59,185.32,21.28,20.42,23.2,3.33,0.39,43.46,77.79,1,Null,8
8,592,2,2515718.95,6861317.13,204.63,185.22,19.41,19.04,20.3,2.85,0.33,39.8,77.78,1,D,8
8,593,2,2515724.77,6861321.14,203.28,185.24,18.04,17.89,19,2.82,0.31,46.12,73.54,1,Null,8
8,594,2,2515722.59,6861322.53,202.94,185.45,17.49,16.77,18.9,3,0.28,44.24,71.27,1,Null,8
8,595,2,2515715.86,6861319.89,205.88,185.04,20.85,20.21,22.2,3.09,0.33,37.13,73.06,1,D,8
8,596,2,2515721.14,6861322.52,202.5,185.43,17.07,16.94,17.8,2.69,0.29,42.83,70.88,1,Null,8
8,597,2,2515717.79,6861321.92,206.37,185.15,21.22,20.95,22.7,3.17,0.32,39.43,70.66,1,D,8
8,598,3,2515712.95,6861325.08,204.1,184.58,19.52,19.52,18.4,3.85,0.38,35.65,63.97,1,D,8
8,599,2,2515718.07,6861328.88,205.34,185.39,19.96,19.28,21,2.94,0.34,41.79,61.4,1,Null,8
8,600,3,2515714.34,6861328.63,202.98,184.85,18.13,18.12,17.8,3.99,0.43,38.26,59.65,1,D,8
8,601,2,2515717.77,6861332.55,204.68,185.04,19.64,19.45,20.2,2.75,0.36,43.04,56.72,1,Null,8
8,602,2,2515712.53,6861330.95,206.76,184.74,22.02,21.81,24.1,3.4,0.41,37.65,55.3,1,C,8
8,603,2,2515717.82,6861334.68,204.4,184.86,19.54,18.34,20.7,2.98,0.42,44.08,54.28,1,Null,8
8,604,2,2515715.2,6861336.13,207.11,184.77,22.35,21.6,24.1,3.33,0.41,42.58,50.85,1,Null,8
8,605,3,2515709.75,6861333.95,205.7,184.57,21.13,21.04,20.1,4.08,0.38,36.83,49.13,1,C,8
8,606,2,2515711.96,6861335.32,206.36,184.72,21.64,21.24,23.6,3.36,0.41,39.43,49.3,1,C,8
8,607,2,2515713,6861337.4,204.34,184.54,19.8,19.08,21.5,3.2,0.37,41.47,47.73,1,Null,8
8,608,2,2515715.13,6861339.39,205.32,184.65,20.67,19.68,21.3,2.84,0.62,44.36,47.26,1,Null,8
8,609,3,2515709.84,6861338.06,203.47,184.45,19.02,18.92,18.8,4.16,0.58,39.37,44.26,1,C,8
8,610,2,2515715.82,6861340.94,203.62,184.76,18.86,18.34,20.5,3.13,0.31,45.85,46.2,1,Null,8
8,611,3,2515711.63,6861340.08,200.64,184.32,16.32,16.21,14.3,3.05,0.42,42.03,43.67,1,Null,8
8,612,3,2515713.06,6861343.44,201.58,184.42,17.15,16.98,16.4,3.71,0.35,45.31,41.57,1,Null,8
8,613,3,2515707.14,6861344.14,202.17,184.24,17.92,17.95,16.6,3.58,0.57,41.62,35.39,1,C,8
8,614,3,2515705.41,6861343.69,202.52,184.21,18.31,18.33,17.5,3.84,0.5,40.14,33.98,1,C,8
8,615,2,2515706.14,6861347.6,203.53,184.16,19.37,18.58,20.7,3.03,0.47,43.63,31.38,1,C,8
8,616,2,2515707.52,6861348.72,204.79,184.23,20.56,20.38,23,3.5,0.35,45.37,31.89,1,Null,8
8,617,3,2515704.21,6861348.84,201.44,184.16,17.28,16.99,16.7,3.8,0.43,43.49,28.37,1,C,8
8,618,1,2515703.06,6861351.95,202.8,183.98,18.82,18.61,21.2,3.37,0.36,45.46,24.93,1,C,8
8,619,2,2515707.94,6861354.86,201.18,184.15,17.03,16.49,17.5,2.59,0.31,50.56,27.93,1,Null,8
8,620,3,2515701.82,6861353.78,202.16,183.85,18.32,18.24,17.2,3.7,0.46,46.42,22.45,1,C,8
8,621,3,2515703.59,6861355.53,200.61,183.76,16.85,16.94,15.9,3.56,0.42,48.81,23.27,1,C,8
8,622,3,2515703.84,6861358.18,201.97,184.04,17.93,17.76,17,3.74,0.4,51.25,22.05,1,Null,8
8,623,2,2515703.93,6861361.85,203.69,184.1,19.59,18.92,21.4,3.23,0.28,54.54,20.29,1,Null,8
8,624,3,2515699.72,6861360.45,202.89,183.82,19.07,19.19,18,3.82,0.44,51.49,16.8,1,C,8
8,625,3,2515697.82,6861362.18,203.63,183.83,19.81,19.77,17.8,3.56,0.54,52.38,14.15,1,C,8
8,626,2,2515701.05,6861364.03,200.45,184.07,16.38,15.8,17.5,2.83,0.33,55.31,16.6,1,Null,8
8,627,2,2515699.72,6861364.65,200.16,184.08,16.07,15.62,16.2,2.44,0.34,55.37,15.08,1,Null,8
8,628,2,2515701.69,6861365.85,200.41,184.19,16.22,16.15,17,2.67,0.28,57.23,16.48,1,Null,8
8,629,3,2515703.22,6861367.37,203.67,184.11,19.56,19.44,19.1,4.13,0.4,59.23,17.27,1,Null,8
8,630,3,2515695.48,6861364.08,200.89,183.99,16.9,16.75,15.9,3.56,0.47,53.41,11.08,1,C,8
8,631,2,2515697.67,6861367.06,204.34,183.96,20.38,20.04,21.8,3.1,0.38,56.93,12.27,1,Null,8
8,632,2,2515694.07,6861367.2,201.04,184.18,16.87,16.27,18.5,3.06,0.33,56.01,8.74,1,Null,8
8,633,2,2515692.76,6861367.59,204.78,184.19,20.58,20.27,21.7,2.99,0.39,56.06,7.34,1,Null,8
