c:\data\hdr\2011_007_0163.hdr,FRAME,70163,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\007_0163.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,0.006189723,-0.0041169,3.568635312,2516028.595,6860957.559,911.169,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_007_0164.hdr,FRAME,70164,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\007_0164.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,-0.007120106,-0.016913707,3.556200731,2515923.262,6861248.563,908.85,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_007_0165.hdr,FRAME,70165,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\007_0165.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,0.038998632,-0.036785851,3.590852812,2515818.583,6861541.726,900.948,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_007_0166.hdr,FRAME,70166,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\007_0166.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,0.022839379,-0.010056709,3.572307048,2515705.506,6861827.212,909.839,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_008_0167.hdr,FRAME,80167,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\008_0167.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,-0.047356368,0.004640918,0.273152528,2515891.118,6861883.536,909.6,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_008_0168.hdr,FRAME,80168,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\008_0168.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,-0.035094103,0.003747449,0.19148557,2515997.169,6861591.622,913.971,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_008_0169.hdr,FRAME,80169,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\008_0169.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,-0.015382023,0.003915053,0.284602219,2516095.584,6861299.081,913.671,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_008_0170.hdr,FRAME,80170,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\008_0170.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,-0.002438347,0.000869436,0.277538034,2516200.541,6861007.005,910.328,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_008_0171.hdr,FRAME,80171,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\008_0171.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,-0.041330165,-0.01589803,0.298679539,2516307.626,6860716.991,909.65,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_008_0172.hdr,FRAME,80172,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\008_0172.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,-0.005565017,-0.01194088,0.253181737,2516412.017,6860427.274,913.192,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_008_0173.hdr,FRAME,80173,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\008_0173.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,0.006495243,-0.004918006,0.321379431,2516512.55,6860134.165,906.299,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_008_0174.hdr,FRAME,80174,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\008_0174.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,-0.022193624,-0.036172455,0.360141972,2516620.01,6859839.107,901.051,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_008_0175.hdr,FRAME,80175,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\008_0175.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,-0.022703976,-0.041521645,0.32115999,2516728.04,6859549.553,903.229,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_008_0176.hdr,FRAME,80176,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\008_0176.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,-0.02416623,-0.024814184,0.319468871,2516834.286,6859258.17,902.846,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_008_0177.hdr,FRAME,80177,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\008_0177.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,-0.045110129,-0.020886408,0.324321532,2516939.776,6858968.209,902.489,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_008_0178.hdr,FRAME,80178,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\008_0178.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,-0.028257055,-0.006032957,0.323768769,2517044.69,6858677.005,906.478,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_008_0179.hdr,FRAME,80179,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\008_0179.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,-0.000113411,-0.007779997,0.35302328,2517151.442,6858384.136,903.675,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_008_0180.hdr,FRAME,80180,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\008_0180.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,-0.053428595,-0.029975978,0.344515219,2517262.957,6858096.053,906.144,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_008_0181.hdr,FRAME,80181,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\008_0181.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,0.00576011,-0.001756779,0.333856423,2517372.081,6857803.877,901.937,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_008_0182.hdr,FRAME,80182,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\008_0182.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,-0.036385141,-0.011691594,0.349125663,2517479.168,6857512.827,895.153,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_008_0183.hdr,FRAME,80183,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\008_0183.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,-0.038177105,-0.067639118,0.278525122,2517592.323,6857224.073,898.078,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_008_0184.hdr,FRAME,80184,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\008_0184.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,-0.021697096,0.018263021,0.28295791,2517694.672,6856932.622,902.337,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_008_0185.hdr,FRAME,80185,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\008_0185.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,-0.066991636,-0.00808159,0.302012769,2517803.737,6856642.672,906.564,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_008_0186.hdr,FRAME,80186,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\008_0186.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,-0.043047516,-0.03171155,0.199750315,2517919.773,6856351.154,913.345,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_008_0187.hdr,FRAME,80187,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\008_0187.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,-0.047592773,-0.021662224,0.164260685,2517956.245,6856249.057,915.873,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_009_0188.hdr,FRAME,90188,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\009_0188.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,0.051551022,0.004329586,-1.445683028,2517036.941,6859213.816,897.36,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_009_0189.hdr,FRAME,90189,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\009_0189.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,-0.010840694,0.002076907,-1.442803601,2516926.976,6859173.696,894.9,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_009_0190.hdr,FRAME,90190,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\009_0190.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,0.020494965,0.064540251,-1.446804262,2516633.849,6859071.782,898.534,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_009_0191.hdr,FRAME,90191,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\009_0191.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,0.030321553,-0.009548243,-1.457675115,2516341.944,6858964.431,912.653,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_009_0192.hdr,FRAME,90192,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\009_0192.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,0.037558054,-0.000573969,-1.440489504,2516046.465,6858860.095,908.451,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_009_0193.hdr,FRAME,90193,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\009_0193.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,-0.014567879,0.01298059,-1.413168015,2515759.391,6858752.091,908.967,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2011_009_0194.hdr,FRAME,90194,6132,8176,N:\Hyde_BackUp\Aerial_Images\2011\Images\009_0194.raw,1,3076,4083,0,0,6132,8176,0.0350683,0,0,0,0,0,0,0,0,0,166666.6667,3050.5,-166666.6667,0,4077.5,0.003332287,0.017150426,-1.425781352,2515469.895,6858640.962,916.922,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0001.hdr,FRAME,20091101_01_0001,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0001rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0037469,-0.0010981,1.7945479,2517744.955,6851825.543,2167.857,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0002.hdr,FRAME,20091101_01_0002,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0002rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.003826,-0.0018279,1.7945449,2517678.008,6852126.074,2167.996,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0003.hdr,FRAME,20091101_01_0003,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0003rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0031066,-0.0011864,1.7945578,2517611.049,6852426,2167.963,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0004.hdr,FRAME,20091101_01_0004,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0004rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.003616,-0.0000574,1.7951634,2517544.04,6852726.21,2168.109,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0005.hdr,FRAME,20091101_01_0005,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0005rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0041635,-0.000522,1.7957405,2517476.955,6853026.143,2168.259,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0006.hdr,FRAME,20091101_01_0006,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0006rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0048589,-0.0006221,1.7955542,2517409.935,6853326.325,2168.284,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0007.hdr,FRAME,20091101_01_0007,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0007rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0048044,0.0000295,1.7962789,2517342.92,6853626.285,2168.473,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0008.hdr,FRAME,20091101_01_0008,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0008rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.004281,0.0004839,1.7945962,2517275.971,6853926.595,2168.638,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0009.hdr,FRAME,20091101_01_0009,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0009rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0033562,-0.0000533,1.79477,2517209.381,6854226.696,2168.725,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0010.hdr,FRAME,20091101_01_0010,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0010rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0033123,0.000489,1.7936071,2517142.676,6854527.019,2168.722,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0011.hdr,FRAME,20091101_01_0011,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0011rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0036016,0.0003866,1.7942388,2517075.981,6854827.589,2168.808,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0012.hdr,FRAME,20091101_01_0012,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0012rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0055145,-0.0033004,1.7955191,2517008.982,6855127.84,2169.025,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0013.hdr,FRAME,20091101_01_0013,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0013rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0073498,-0.0123413,1.7999494,2516939.742,6855426.985,2169.17,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0014.hdr,FRAME,20091101_01_0014,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0014rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0070638,-0.0112098,1.8055059,2516869.419,6855724.05,2168.781,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0015.hdr,FRAME,20091101_01_0015,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0015rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0053707,-0.0057026,1.8062967,2516798.836,6856020.325,2168.25,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0016.hdr,FRAME,20091101_01_0016,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0016rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0035337,0.0000136,1.8078363,2516728.624,6856317,2168.174,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0017.hdr,FRAME,20091101_01_0017,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0017rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.003209,0.0008328,1.8070001,2516658.69,6856614.391,2168.065,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0018.hdr,FRAME,20091101_01_0018,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0018rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0020149,0.0063486,1.8043396,2516589.213,6856911.623,2168.125,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0019.hdr,FRAME,20091101_01_0019,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0019rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0000034,0.0119483,1.799003,2516521.201,6857210.312,2168.163,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0020.hdr,FRAME,20091101_01_0020,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0020rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,-0.0008921,0.0141832,1.7977217,2516454.562,6857509.892,2167.97,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0021.hdr,FRAME,20091101_01_0021,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0021rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,-0.000978,0.0144626,1.7914117,2516389.161,6857810.964,2167.856,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0022.hdr,FRAME,20091101_01_0022,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0022rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,-0.0001579,0.0134079,1.7853431,2516324.689,6858113.334,2167.905,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0023.hdr,FRAME,20091101_01_0023,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0023rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.000455,0.0083085,1.7850906,2516260.317,6858415.605,2167.923,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0024.hdr,FRAME,20091101_01_0024,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0024rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0006946,0.0065706,1.7810631,2516195.921,6858718.114,2168.078,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0025.hdr,FRAME,20091101_01_0025,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0025rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0011595,0.0044248,1.78122,2516131.591,6859020.59,2168.269,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0026.hdr,FRAME,20091101_01_0026,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0026rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0028723,0.0027001,1.7822264,2516067.132,6859323.316,2168.466,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0027.hdr,FRAME,20091101_01_0027,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0027rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0027794,0.0012555,1.7842445,2516002.618,6859625.854,2168.273,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0028.hdr,FRAME,20091101_01_0028,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0028rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0033331,-0.0004851,1.7797297,2515937.912,6859928.388,2168.494,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0029.hdr,FRAME,20091101_01_0029,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0029rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0042864,-0.0069763,1.7824566,2515872.571,6860230.366,2168.568,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0030.hdr,FRAME,20091101_01_0030,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0030rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0072522,-0.0215171,1.7960143,2515803.953,6860530.464,2168.793,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0031.hdr,FRAME,20091101_01_0031,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0031rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0078209,-0.0254839,1.8041969,2515732.846,6860827.676,2168.712,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0032.hdr,FRAME,20091101_01_0032,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0032rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.007325,-0.0241952,1.8153886,2515659.701,6861122.432,2168.498,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2009_20091101_01_0033.hdr,FRAME,20091101_01_0033,7680,13824,N:\Hyde_BackUp\aerial_images\dmc2009\images\L3_RGBN\20091101_01_0033rgbn_uint8.raw,4,3840,6912,0,0,7680,13824,0.12,0,0,0,0,0,0,0,0,83333.3333,0,3840,0,83333.3333,6911,0.0054608,-0.0175103,1.8188855,2515585.852,6861415.454,2168.095,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
