2,469,2,2516384.31,6858127.63,179.61,152.6,27,26.76,30.5,4.12,0.46,48.13,76.94,0,D,9
2,470,3,2516271.02,6858074.89,155.7,144.86,10.84,10.82,9.6,2.58,0.33,80.74,227.69,0,Null,-3
2,471,2,2516271.87,6858077.48,153.38,145.23,8.15,7.54,8.3,1.99,0.28,78.55,228.86,0,Null,-3
2,472,1,2516265.56,6858076.98,167.91,144.34,23.57,23.54,30.1,4.9,0.34,84.09,231.03,0,Null,-3
2,473,1,2516267.66,6858080.42,169.23,144.76,24.47,24.44,29.8,4.61,0.43,80.49,232.29,0,Null,-3
2,474,3,2516269.47,6858085.13,158.98,145.22,13.76,13.65,13,3.24,0.42,76.56,234.6,0,Null,-3
2,475,2,2516258.94,6858148.88,175.56,148.25,27.31,26.88,31.7,4.45,0.44,82.04,282.53,0,Null,-3
2,476,2,2516257.17,6858151.82,174.25,148.48,25.78,25.46,29.1,4,0.46,84.7,284.02,0,Null,-3
2,477,2,2516256.68,6858155.88,177.18,149.19,28,27.25,31.9,4.29,0.44,86.66,286.42,0,Null,-3
2,478,1,2516249.49,6858158.5,176.86,150.63,26.23,26.15,33.6,5.3,0.43,94.31,286.18,0,Null,-3
2,479,1,2516254.12,6858160.1,177.39,151.28,26.11,25.84,32,4.86,0.5,90.71,288.25,0,Null,-3
2,480,2,2516255.64,6858162.83,174.6,152.1,22.49,21.67,23.8,3.15,0.41,90.53,290.22,0,Null,-3
2,481,2,2516250.72,6858162.4,175.12,151.84,23.28,22.88,24.8,3.25,0.36,94.76,288.65,0,Null,-3
2,482,2,2516255.85,6858165.23,175.03,152.81,22.22,22.03,24.3,3.42,0.42,91.44,291.62,0,Null,-3
2,483,1,2516251.65,6858166.12,178.4,152.62,25.78,25.79,33,5.25,0.4,95.58,290.9,0,Null,-3
2,484,2,2516254.32,6858167.94,172.26,152.95,19.3,19.05,19.8,2.73,0.32,94.09,292.64,0,Null,-3
2,485,1,2516250.99,6858170.45,173.58,153.07,20.51,20.39,25.9,4.4,0.34,98.22,292.97,0,Null,-3
2,486,3,2516254.35,6858172.2,177.47,153.16,24.31,24.28,24.6,5,0.61,96.21,294.86,0,Null,-3
2,487,1,2516254.43,6858176.75,177.71,153.16,24.56,24.56,30.5,4.8,0.35,98.58,297.14,0,Null,-3
2,488,1,2516249.84,6858177.56,180.09,153.18,26.91,26.64,34.6,5.45,0.45,102.87,296.1,0,Null,-3
2,489,3,2516253.28,6858181.72,180.42,153.17,27.25,27.21,29.2,5.99,0.57,102.35,299.1,0,Null,-3
2,490,3,2516286.47,6858059.63,171.6,146.06,25.55,25.6,26.4,5.35,0.6,80.06,212.18,0,Null,-2
2,491,1,2516282.89,6858071.37,170.81,146.84,23.98,23.96,31.3,5.18,0.31,73.83,220.06,0,Null,-2
2,492,1,2516277.09,6858075.15,148.15,145.73,2.42,2.36,4,1.93,0.23,75.74,225.16,0,Null,-2
2,493,1,2516280.44,6858081.41,169.57,147.81,21.76,21.41,26.5,4.26,0.51,69.29,227.51,0,Null,-2
2,494,1,2516274.81,6858086.57,171.14,146.49,24.65,24.64,32.2,5.27,0.27,71.21,233.54,0,Null,-2
2,495,1,2516278.2,6858088.06,171.32,147.5,23.83,23.69,31.5,5.27,0.32,67.53,233.2,0,Null,-2
2,496,2,2516275.91,6858089.16,158.01,147.02,10.99,10.6,12,2.53,0.27,68.98,234.95,0,Null,-2
2,497,1,2516277.5,6858094.54,171.3,147.79,23.51,23.41,28.5,4.44,0.41,65.13,238.44,0,Null,-2
2,498,1,2516274.16,6858096.04,172.82,146.97,25.84,25.74,31.9,4.89,0.46,67.58,240.79,0,Null,-2
2,499,1,2516279.23,6858097.05,171.73,148.61,23.12,23.05,28.4,4.52,0.33,62.52,239.85,0,Null,-2
2,500,1,2516271.04,6858097.4,170.89,146.43,24.46,24.17,28.3,4.15,0.46,69.98,242.8,0,Null,-2
2,501,1,2516277.87,6858099.94,174.28,148.06,26.22,26.06,34.9,5.7,0.32,62.69,242.77,0,Null,-2
2,502,1,2516272.15,6858126.18,170.41,145.37,25.04,24.59,29.6,4.42,0.35,64.48,267.1,0,Null,-2
2,503,2,2516270,6858131.63,170.99,145.74,25.25,24.83,26.7,3.3,0.43,67.18,271.63,0,Null,-2
2,504,2,2516264.57,6858144.84,177.3,148.6,28.7,28.22,33.4,4.59,0.48,75.43,281.02,0,Null,-2
2,505,2,2516266.32,6858149.15,174.38,149.37,25.01,24.33,27.6,3.71,0.52,75.2,284.56,0,Null,-2
2,506,4,2516262.54,6858151.2,169.67,148.64,21.03,20.86,27.6,3.45,0.76,79.47,284.96,0,Null,-2
2,507,2,2516265.24,6858157.22,177.01,149.99,27.02,26.54,32.2,4.72,0.4,79.43,289.72,0,Null,-2
2,508,2,2516261.79,6858156.69,172.6,149.58,23.01,22.73,26.9,4.13,0.39,82.32,288.32,0,Null,-2
2,509,2,2516261.9,6858159.57,177.08,149.96,27.12,26.67,30.8,4.16,0.5,83.47,290.15,0,Null,-2
2,510,2,2516264.35,6858162.16,175.81,150.13,25.68,25.24,28.4,3.79,0.44,82.51,292.52,0,Null,-2
2,511,2,2516264.88,6858166.6,173.43,150.93,22.5,22.38,25.8,3.89,0.37,84.3,295.34,0,Null,-2
2,512,1,2516259.99,6858165.82,178.1,152.49,25.62,25.57,31.3,4.77,0.37,88.11,293.23,0,Null,-2
2,513,2,2516266.04,6858169.37,175.59,151.16,24.43,24.03,27.2,3.75,0.47,84.83,297.34,0,Null,-2
2,514,2,2516260.91,6858168.82,172.19,152.18,20.02,19.71,20.3,2.67,0.34,88.85,295.2,0,Null,-2
2,515,1,2516258.58,6858171.25,178.73,152.79,25.94,25.9,31,4.59,0.47,92.11,295.73,0,Null,-2
2,516,2,2516263.43,6858172.64,177.14,151.6,25.54,25.08,29.2,4.1,0.39,88.83,298.15,0,Null,-2
2,517,2,2516259.59,6858173.89,169.33,152.29,17.04,16.83,17.6,2.64,0.37,92.71,297.44,0,Null,-2
2,518,2,2516263.44,6858176.56,175.14,151.94,23.2,22.59,25.7,3.62,0.41,91.11,300.19,0,Null,-2
2,519,2,2516257.28,6858180.04,177.64,152.39,25.24,25.01,29,4.14,0.34,98.13,299.67,0,Null,-2
2,520,2,2516260.89,6858180.95,176.95,151.83,25.11,24.74,29,4.2,0.43,95.79,301.38,0,Null,-2
2,521,1,2516292.48,6858060.45,172.91,147.42,25.48,25.52,31.5,4.87,0.34,75.78,209.01,0,Null,-1
2,522,1,2516291.34,6858064.58,169.8,147.78,22.02,22.04,25.2,3.82,0.4,73.15,211.62,0,Null,-1
2,523,1,2516286.87,6858063.89,168.13,146.7,21.43,21.52,27.5,4.66,0.26,76.52,213.94,0,Null,-1
2,524,1,2516292.29,6858066.99,170.16,148.35,21.81,21.53,27.9,4.68,0.32,70.67,212.22,0,Null,-1
2,525,1,2516285.85,6858067.38,168.85,147,21.85,21.66,27.5,4.56,0.37,74.59,216.27,0,Null,-1
2,526,1,2516292,6858070.88,171.07,148.87,22.21,22.07,28.2,4.67,0.33,67.87,214.47,0,Null,-1
2,527,1,2516285.83,6858072.25,169.59,147.69,21.9,21.86,28.1,4.72,0.27,71.1,218.95,0,Null,-1
2,528,1,2516289.72,6858073.77,172.87,148.93,23.94,23.5,29.3,4.59,0.48,67.28,217.55,0,Null,-1
2,529,1,2516287.66,6858079.84,170.58,148.95,21.63,21.03,24.7,3.76,0.44,64.6,222.61,0,Null,-1
2,530,1,2516291.65,6858081.45,171.19,150.09,21.1,20.91,25,3.96,0.42,60.55,221.29,0,Null,-1
2,531,1,2516285.48,6858087.05,174.59,149.32,25.27,25.17,31,4.77,0.49,61.92,228.99,0,Null,-1
2,532,1,2516288.74,6858087.7,171.42,150,21.41,21.29,27.8,4.74,0.38,58.88,227.71,0,Null,-1
2,533,1,2516282.3,6858087.47,172.85,148.69,24.16,24.11,30.7,4.94,0.39,64.33,230.9,0,Null,-1
2,534,1,2516284.5,6858090.97,173.87,149.43,24.44,24.44,28.5,4.23,0.44,60.62,232.57,0,Null,-1
2,535,4,2516283,6858094.14,171.7,149.33,22.37,22.39,30.7,3.06,0.68,60.38,235.88,0,Null,-1
2,536,1,2516287.31,6858095.74,174.89,150.22,24.67,24.62,31.2,4.97,0.44,55.82,235.29,0,Null,-1
2,537,1,2516288.55,6858100.06,175.49,150.35,25.13,25.36,32.1,5.13,0.39,52.79,238.78,0,Null,-1
2,538,1,2516282.49,6858099.46,174.73,149.4,25.34,25.36,32.9,5.33,0.42,58.57,240.73,0,Null,-1
2,539,1,2516284.46,6858101.93,173.86,149.39,24.47,24.45,27.4,3.9,0.42,55.82,242.29,0,Null,-1
2,540,1,2516288.35,6858102.87,174.56,150.03,24.53,24.51,30,4.63,0.45,51.86,241.7,0,Null,-1
2,541,2,2516287.89,6858105.06,171.85,149.42,22.43,22.33,24.6,3.48,0.41,51.52,244.15,0,Null,-1
2,542,2,2516284.39,6858104.45,174.35,148.78,25.57,25.11,28.4,3.8,0.43,55.03,244.76,0,Null,-1
2,543,2,2516281.34,6858105.22,173.06,147.72,25.35,25.01,29.3,4.21,0.51,57.69,246.46,0,Null,-1
2,544,2,2516278.45,6858111.38,173.56,145.07,28.49,28.38,33,4.52,0.39,59.04,253.01,0,Null,-1
2,545,2,2516283.16,6858113.8,172.9,145.35,27.55,26.91,32.6,4.68,0.38,53.99,254.62,0,Null,-1
2,546,3,2516281.61,6858118.68,168.08,145.11,22.98,22.89,23.7,5.01,0.51,55,259.9,0,Null,-1
2,547,3,2516281.83,6858118.87,168.27,145.1,23.18,23.07,24.4,5.23,0.45,54.77,260.09,0,Null,-1
2,548,2,2516281.86,6858123.72,168.79,145.35,23.43,23.04,27.2,4.1,0.38,54.66,265.17,0,Null,-1
2,549,2,2516277.91,6858124.44,167.53,145.32,22.21,21.41,25,3.68,0.38,58.64,265.76,0,Null,-1
2,550,2,2516275.64,6858124.13,168.07,145.3,22.76,22.16,26.1,3.93,0.43,60.89,265.38,0,Null,-1
2,551,2,2516279.84,6858130.8,173.09,145.98,27.11,26.77,32.4,4.76,0.41,57.32,272.2,0,Null,-1
2,552,2,2516281.96,6858131.23,172.85,146.11,26.74,26.37,30.8,4.29,0.47,55.29,272.97,0,Null,-1
2,553,2,2516283.71,6858133.51,167.43,146.62,20.81,20.41,23.4,3.58,0.3,54,275.67,0,Null,-1
2,554,1,2516280.17,6858134.83,174.37,146.89,27.48,27.46,33.4,4.96,0.53,57.74,276.21,0,Null,-1
2,555,2,2516273.72,6858136.1,175.55,147.04,28.51,28.33,31.8,4.06,0.48,64.32,276.05,0,Null,-1
2,556,3,2516277.52,6858137.57,169.13,147.26,21.87,21.74,22.9,5.03,0.51,60.97,278.17,0,Null,-1
2,557,1,2516280.16,6858138.87,175.71,147.94,27.77,27.8,34.6,5.23,0.46,58.77,280.05,0,Null,-1
2,558,2,2516274.46,6858138.77,173.79,147.63,26.16,25.9,30.3,4.32,0.41,64.23,278.51,0,Null,-1
2,559,2,2516282.32,6858140.28,173.61,148.21,25.4,25.17,27.9,3.7,0.45,57.14,282.02,0,Null,-1
2,560,2,2516279.28,6858142.13,174.45,148.98,25.47,24.99,28.3,3.81,0.41,60.61,282.77,0,Null,-1
2,561,2,2516273.55,6858142.51,172.81,148.89,23.92,23.6,26.2,3.54,0.47,66.17,281.44,0,Null,-1
2,562,2,2516280.86,6858144.58,162.31,149.8,12.51,8.85,18.5,4.95,1.56,60,285.47,0,Null,-1
2,563,3,2516277.25,6858144.38,172.03,149.25,22.79,22.76,21.7,4.29,0.68,63.29,284.08,0,Null,-1
2,564,2,2516278.78,6858147.6,158.04,151,7.04,6.94,7.4,2,0.21,63.09,287.31,0,Null,-1
2,565,2,2516276.11,6858148.06,170.79,151.4,19.4,19.26,20.5,2.94,0.36,65.72,286.74,0,Null,-1
2,566,1,2516271.43,6858149.64,171.32,151.15,20.17,20.01,24.4,4.03,0.36,70.65,286.42,0,Null,-1
2,567,1,2516280.13,6858153.75,176.36,152.58,23.78,23.66,28.8,4.48,0.48,64.63,292.79,0,Null,-1
2,568,2,2516271.77,6858153.21,175.91,151.28,24.63,23.99,27.4,3.77,0.5,71.8,289.15,0,Null,-1
2,569,1,2516277.87,6858156.74,175.97,152.97,23,23,28.3,4.51,0.39,68.08,294.05,0,Null,-1
2,570,3,2516273.3,6858158.82,159.83,151.75,8.09,8.07,6.9,2.15,0.25,73.08,293.64,0,Null,-1
2,571,2,2516268.83,6858162.13,173.24,150.35,22.89,22.81,26.3,3.94,0.39,78.61,294.09,0,Null,-1
2,572,2,2516271.6,6858167.4,179.7,151.3,28.4,28.16,33.1,4.59,0.54,79.13,298.4,0,Null,-1
2,573,2,2516269.76,6858169.56,173.79,151.16,22.63,22.21,26.3,4.02,0.35,81.88,298.9,0,Null,-1
2,574,2,2516273.47,6858171.94,178.3,151.41,26.89,26.25,31.5,4.51,0.43,80.34,301.82,0,Null,-1
2,575,2,2516266.83,6858172.51,175.21,151.46,23.75,23.1,27.5,4.11,0.36,85.98,299.37,0,Null,-1
2,576,2,2516272.29,6858175.76,176.19,151.71,24.48,23.73,28.4,4.19,0.38,83.66,303.37,0,Null,-1
2,577,2,2516270.05,6858175.71,173.77,151.6,22.18,21.73,24.3,3.44,0.45,85.36,302.38,0,Null,-1
2,578,2,2516270.59,6858178.31,174.33,151.75,22.58,22.17,25.5,3.74,0.41,86.6,303.94,0,Null,-1
2,579,3,2516274.1,6858180.35,164.13,152.11,12.02,12,11.8,3.25,0.3,85.34,306.52,0,Null,-1
2,580,2,2516268.06,6858179.41,173.93,151.93,21.99,21.78,25.6,3.98,0.29,89.25,303.43,0,Null,-1
2,581,2,2516266.18,6858181.73,173.52,151.76,21.76,21.44,24.3,3.59,0.3,92.18,303.78,0,Null,-1
2,582,1,2516301.54,6858052.18,171.15,148.53,22.62,22.49,27.9,4.49,0.39,78.2,200.06,0,Null,0
2,583,1,2516299.3,6858057.54,173.26,148.82,24.44,24.38,31.4,5.09,0.37,74.54,203.44,0,Null,0
2,584,1,2516304.65,6858058.84,175.22,149.92,25.3,25.27,30.5,4.6,0.41,70.85,200.21,0,Null,0
2,585,1,2516299.62,6858062.55,172.01,149.57,22.44,22.42,27.4,4.36,0.31,70.07,205.26,0,Null,0
2,586,1,2516304.87,6858065.36,174.77,150.73,24.04,23.99,31,5.06,0.33,64.99,202.62,0,Null,0
2,587,1,2516286.68,6858165.34,176.2,154.83,21.38,21.36,26.9,4.49,0.37,65.95,304.44,0,Null,0
2,588,1,2516287.23,6858168.26,177.56,155.1,22.46,22.2,28.7,4.76,0.3,67.49,306.61,0,Null,0
2,589,2,2516284.08,6858167.98,171.6,154.58,17.01,16.84,17.8,2.73,0.29,69.64,304.68,0,Null,0
2,590,2,2516280.29,6858171.16,176.16,152.81,23.35,23.13,27.1,4.08,0.4,74.59,304.6,0,Null,0
2,591,2,2516280.69,6858175.22,175.88,152.54,23.34,23.02,25.6,3.54,0.43,77.03,307.07,0,Null,0
2,592,2,2516276.87,6858178.9,175.39,151.78,23.61,23.19,25.9,3.54,0.46,82.33,307.09,0,Null,0
2,593,2,2516280.28,6858181.2,176.56,152.15,24.42,24.06,26.9,3.63,0.42,81.55,309.92,0,Null,0
2,594,2,2516277.43,6858183.68,178.03,152.37,25.66,25.1,29.1,4.03,0.54,85.31,309.68,0,Null,0
2,595,2,2516280.49,6858184.64,173.12,152.49,20.62,20.36,23,3.46,0.33,83.93,311.64,0,Null,0
2,596,2,2516279.01,6858186.94,174.15,152.48,21.67,21.22,24.3,3.59,0.4,86.63,311.93,0,Null,0
2,597,2,2516274.44,6858186.24,179.43,152.41,27.02,26.55,30.6,4.15,0.48,89.23,309.43,0,Null,0
2,598,1,2516313.81,6858046.62,170.45,149.91,20.54,20.53,25,4.12,0.39,78.85,190.22,0,Null,1
2,599,1,2516318.86,6858049.37,175.83,150.75,25.07,24.93,31,4.82,0.48,74.87,187.13,0,Null,1
2,600,1,2516314.27,6858051.1,171.84,150.88,20.97,20.92,25.6,4.18,0.34,74.43,190.88,0,Null,1
2,601,1,2516310.62,6858055.94,172.39,150.82,21.56,21.32,26.7,4.39,0.38,71.07,194.86,0,Null,1
2,602,2,2516315.98,6858058.33,175.68,151.34,24.34,24.13,26.7,3.59,0.49,67.02,191.33,0,Null,1
2,603,1,2516310.19,6858059.92,173.9,151.01,22.89,22.6,28.7,4.66,0.34,67.54,196.42,0,Null,1
2,604,1,2516293.51,6858169.12,177.75,155.6,22.14,22.08,27.6,4.5,0.4,63.69,311.05,0,Null,1
2,605,1,2516294.38,6858171.85,174.4,155.53,18.87,18.9,22.5,3.74,0.37,65.16,313.23,0,Null,1
2,606,1,2516288.73,6858171.34,179.7,154.71,24.99,24.98,32.2,5.18,0.4,68.58,309.35,0,Null,1
2,607,2,2516292.02,6858171.97,178.78,155.36,23.41,23.21,26.1,3.67,0.48,66.8,311.75,0,Null,1
2,608,1,2516291.21,6858175.33,179.05,155,24.05,23.7,28.6,4.34,0.45,69.87,313.09,0,Null,1
2,609,2,2516294.31,6858177.86,179.41,155.26,24.15,23.42,26.7,3.68,0.43,69.9,316.37,0,Null,1
2,610,2,2516286.23,6858176.99,173.35,154.25,19.1,18.82,21.4,3.41,0.45,74.41,311,0,Null,1
2,611,1,2516289.78,6858177.81,179.68,154.6,25.09,25.04,31.3,4.91,0.4,72.68,313.5,0,Null,1
2,612,1,2516294.98,6858180.78,179.15,155.01,24.14,23.84,28.6,4.33,0.52,71.86,318.2,0,Null,1
2,613,2,2516292.95,6858182.75,176.79,154.6,22.19,21.72,24,3.32,0.5,74.64,317.81,0,Null,1
2,614,2,2516290.19,6858182.6,178.09,154.09,24,23.47,26.7,3.72,0.48,76.17,316.05,0,Null,1
2,615,3,2516286.11,6858182.33,180.92,153.52,27.4,27.41,28.6,5.71,0.72,78.51,313.57,0,Null,1
2,616,4,2516294.86,6858185.49,169.61,155.54,14.07,14.08,29.8,2.85,0.61,75.82,320.19,0,Null,1
2,617,1,2516290.25,6858187.68,178.79,153.86,24.93,24.72,30.3,4.65,0.38,80.22,318.29,0,Null,1
2,618,1,2516288.16,6858191.34,177.57,153.45,24.11,24.05,29.8,4.7,0.4,84.42,318.57,0,Null,1
2,619,2,2516326.14,6858045.66,164.52,151.04,13.49,13.44,14,2.42,0.34,77.17,181.22,0,Null,2
2,620,2,2516325.18,6858048.06,164.08,150.99,13.08,12.65,13,2.17,0.3,74.93,182.19,0,Null,2
2,621,3,2516321.23,6858050.35,167.35,150.58,16.76,16.84,15.8,3.54,0.34,73.39,185.51,0,Null,2
2,622,2,2516324.28,6858051.4,159.42,150.85,8.57,8.02,12.2,3.77,1,71.78,183.3,0,Null,2
2,623,2,2516327.66,6858057.07,176.99,151.19,25.8,25.24,29.1,3.99,0.43,65.66,181.24,0,Null,2
2,624,1,2516320.37,6858056.39,177.4,150.99,26.4,26.36,32.8,5.02,0.39,67.69,187.29,0,Null,2
2,625,2,2516322.4,6858062.12,173.07,151.36,21.72,21.44,24.2,3.56,0.35,61.64,186.72,0,Null,2
2,626,1,2516317.33,6858061.83,177.6,151.44,26.16,26.18,32.9,5.11,0.44,63.27,191.14,0,Null,2
2,627,4,2516320.39,6858066.7,174.09,151.46,22.63,22.61,30.8,2.34,0.43,57.72,189.71,0,Null,2
2,628,2,2516301.09,6858169.65,177.31,156.07,21.24,20.84,24.1,3.68,0.42,59.26,316.81,0,Null,2
2,629,1,2516305.54,6858170.75,177.06,156.3,20.76,20.68,24.9,4.01,0.42,57.64,321.01,0,Null,2
2,630,1,2516299.9,6858173.04,177.84,156.09,21.75,21.77,27.4,4.53,0.43,62.7,317.79,0,Null,2
2,631,1,2516305.81,6858174.17,179.81,156.47,23.34,23.16,28.3,4.41,0.53,60.42,322.97,0,Null,2
2,632,3,2516302.87,6858176.32,177.56,156.71,20.85,20.8,19.4,3.89,0.63,63.78,321.68,0,Null,2
2,633,1,2516296.93,6858176.46,178.3,155.69,22.61,22.62,27.9,4.48,0.36,67.21,317.43,0,Null,2
2,634,1,2516299.11,6858177.87,182.9,156.19,26.71,26.67,33,5.01,0.54,67.12,319.65,0,Null,2
2,635,2,2516299.68,6858180.43,177.98,156.51,21.48,21.01,33.5,7.64,2.13,68.95,321.23,0,Null,2
2,636,2,2516301.34,6858185.04,169.66,157.43,12.23,11.7,12,2.07,0.32,72.07,324.3,0,Null,2
2,637,2,2516297.35,6858186.15,176.04,156.69,19.35,19.08,19.9,2.73,0.29,75.04,322.05,0,Null,2
2,638,2,2516299.03,6858191.99,179.48,156.96,22.52,21.94,24.4,3.36,0.44,79.27,325.29,0,Null,2
2,639,3,2516332.17,6858041.95,170.62,151.08,19.54,19.19,17.7,3.58,0.43,80.3,176.59,0,Null,3
2,640,2,2516336.94,6858043.15,167.54,151.13,16.41,15.9,17.3,2.72,0.42,78.98,173.18,0,Null,3
2,641,2,2516338.48,6858044.28,164.77,151.11,13.66,12.92,13.2,2.05,0.36,77.88,172.04,0,Null,3
2,642,3,2516332.56,6858046.08,166.61,151.03,15.58,15.6,15.2,3.66,0.37,76.15,176.47,0,Null,3
2,643,2,2516334.34,6858046.59,165.56,151.07,14.49,13.78,15.1,2.53,0.68,75.57,175.14,0,Null,3
2,644,2,2516337.56,6858047.92,167.29,151.48,15.81,15.45,16.2,2.51,0.43,74.22,172.68,0,Null,3
2,645,1,2516332.14,6858051.84,174.38,151.26,23.13,23.02,29,4.7,0.45,70.43,177.05,0,Null,3
2,646,2,2516330.94,6858056.34,175.48,151.44,24.04,23.53,27.3,3.91,0.43,66.02,178.33,0,Null,3
2,647,1,2516333.73,6858058.07,177.16,151.75,25.4,25.42,31.8,4.97,0.4,64.12,175.98,0,Null,3
2,648,1,2516332.94,6858060.86,176.26,151.8,24.47,24.48,27.1,3.82,0.5,61.37,176.83,0,Null,3
2,649,1,2516327.97,6858060.85,177.38,151.49,25.89,25.92,32.6,5.09,0.35,61.87,181.42,0,Null,3
2,650,2,2516336.47,6858063.49,177.35,152.29,25.06,24.91,28.5,4.03,0.39,58.64,173.53,0,Null,3
2,651,4,2516326.81,6858064.94,170.37,151.58,18.79,18.76,22.4,2.05,0.52,58.01,183.12,0,Null,3
2,652,2,2516332.42,6858067.08,174.14,152.18,21.96,21.45,24,3.4,0.45,55.2,177.74,0,Null,3
2,653,2,2516334.69,6858068.87,173.78,152.62,21.16,20.55,20.3,2.34,0.32,53.29,175.45,0,Null,3
2,654,1,2516316.32,6858169.79,178.9,154.66,24.25,24.3,30.9,4.99,0.44,51.76,330.55,0,Null,3
2,655,1,2516312.16,6858169.84,179.24,155.2,24.03,24.05,29.8,4.71,0.4,53.56,326.47,0,Null,3
2,656,1,2516308.48,6858169.28,176.76,155.66,21.1,20.87,24.5,3.81,0.43,54.85,322.78,0,Null,3
2,657,1,2516316.41,6858173.69,181.22,155.03,26.18,25.91,33.7,5.35,0.51,55.34,332.21,0,Null,3
2,658,1,2516313.5,6858173.43,178.83,155.73,23.09,23.09,29.1,4.73,0.36,56.22,329.35,0,Null,3
2,659,2,2516310.87,6858174.52,178.48,156.12,22.37,22.01,24.7,3.52,0.38,58.32,327.43,0,Null,3
2,660,1,2516312.54,6858177.92,182.03,156.08,25.95,25.74,32.1,4.93,0.5,60.72,330.26,0,Null,3
2,661,1,2516315.01,6858181.82,182.71,156.1,26.61,26.4,32.7,4.96,0.42,63.44,333.7,0,Null,3
2,662,2,2516312.23,6858182.78,180.21,156.19,24.01,23.72,26.1,3.51,0.44,65.33,331.69,0,Null,3
2,663,1,2516309.37,6858186.06,180.45,157.43,23.03,22.94,27.3,4.2,0.51,69.45,330.51,0,Null,3
2,664,1,2516314.07,6858188.55,179.95,156.95,23,22.85,29.1,4.74,0.41,70.11,334.84,0,Null,3
2,665,1,2516306.87,6858187.59,176.17,157.82,18.35,18.36,22.9,4.02,0.31,71.85,329.15,0,Null,3
2,666,2,2516311.63,6858189.24,175,157.39,17.61,17.36,18.8,2.89,0.37,71.57,333.17,0,Null,3
2,667,2,2516350.44,6858039.01,164.74,151.14,13.61,13.22,14.4,2.56,0.29,84.28,163.98,0,Null,4
2,668,2,2516347.23,6858040.99,164.28,151.14,13.14,12.55,13.5,2.36,0.29,81.85,165.97,0,Null,4
2,669,2,2516342.96,6858040.29,159.8,151.02,8.78,8.58,9.3,2.2,0.19,82.09,168.99,0,Null,4
2,670,2,2516341.05,6858040.37,165.91,150.99,14.92,14.67,14.3,2.09,0.29,81.89,170.31,0,Null,4
2,671,2,2516348.81,6858042.14,166.42,151.24,15.17,14.82,16.6,2.89,0.34,80.93,164.75,0,Null,4
2,672,2,2516346,6858041.89,166.49,151.11,15.39,14.75,16.1,2.62,0.36,80.8,166.75,0,Null,4
2,673,2,2516342.69,6858042.49,163.47,151.03,12.44,12.13,13.1,2.44,0.28,79.88,169.06,0,Null,4
2,674,2,2516343.89,6858043.58,163.46,151.12,12.34,12.15,13.2,2.53,0.29,78.9,168.13,0,Null,4
2,675,2,2516348.19,6858045.54,167.01,151.54,15.47,14.95,16.8,2.85,0.36,77.48,164.82,0,Null,4
2,676,2,2516342.34,6858045.55,162.52,151.2,11.33,10.52,16.6,4.6,1.35,76.8,169.14,0,Null,4
2,677,2,2516344.18,6858046.6,169.72,151.4,18.32,17.77,19.9,3.08,0.44,75.92,167.69,0,Null,4
2,678,2,2516341.12,6858047.47,164.31,151.24,13.08,12.45,14,2.59,0.3,74.8,169.96,0,Null,4
2,679,3,2516343.01,6858049.55,164.34,151.49,12.85,12.76,12.1,3.09,0.36,72.87,168.37,0,Null,4
2,680,1,2516348.25,6858052.34,176.23,153.28,22.96,22.84,26.5,3.98,0.49,70.77,163.94,0,Null,4
2,681,3,2516339.63,6858052.25,168.2,151.84,16.36,16.37,15.7,3.61,0.34,69.95,170.94,0,Null,4
2,682,2,2516341.07,6858055.07,162.54,153.11,9.43,7.39,13.5,4.03,1.48,67.22,169.6,0,Null,4
2,683,3,2516343.91,6858056.03,165.91,153.9,12.02,12.02,9.6,2.25,0.25,66.51,167.1,0,Null,4
2,684,3,2516345.25,6858058.99,164.72,154.15,10.57,10.52,8.5,2.15,0.28,63.74,165.61,0,Null,4
2,685,1,2516339.67,6858061.94,172.8,152.71,20.09,20,23.4,3.72,0.39,60.27,170.49,0,Null,4
2,686,1,2516345.26,6858065.71,179.98,154.46,25.52,25.27,31.1,4.73,0.49,57.1,164.67,0,Null,4
2,687,1,2516337.49,6858066.18,177.65,152.57,25.08,25.08,30.4,4.63,0.42,55.96,172.49,0,Null,4
2,688,1,2516339.46,6858070.22,176.24,154.12,22.12,22.02,25.4,3.86,0.46,51.99,170.24,0,Null,4
2,689,2,2516319.48,6858173.28,178.02,154.35,23.67,23.38,27.3,4.07,0.36,53.91,335.1,0,Null,4
2,690,2,2516326.58,6858175.48,181.28,154.74,26.53,26.26,31.2,4.5,0.34,54.26,342.97,0,Null,4
2,691,2,2516323.28,6858176.29,181.52,155.18,26.34,25.94,30.8,4.42,0.44,55.75,339.78,0,Null,4
2,692,2,2516318.65,6858176.79,180.13,155.45,24.68,24.49,28.6,4.19,0.32,57.5,335.41,0,Null,4
2,693,2,2516320.94,6858180.51,180.32,155.81,24.5,24.22,28,4.04,0.32,60.42,338.58,0,Null,4
2,694,2,2516325.23,6858185.61,177.15,155.8,21.35,21.02,22.7,3.12,0.29,64.47,343.43,0,Null,4
2,695,1,2516317.55,6858184.47,181.67,155.94,25.73,25.65,32.2,5,0.44,65.16,336.59,0,Null,4
2,696,2,2516321.13,6858188.28,181.08,156.21,24.87,24.68,27.7,3.8,0.42,67.91,340.42,0,Null,4
2,697,2,2516318.19,6858189.64,176.88,156.43,20.45,20.28,22.7,3.42,0.42,69.95,338.33,0,Null,4
