Run,Event,Type1,E1,px1,py1,pz1,pt1,eta1,phi1,Q1,Type2,E2,px2,py2,pz2,pt2,eta2,phi2,Q2,M
167102,325413269,G,37.6279,-2.02425,18.682,32.5996,18.7913,1.31834,1.67873,1,T,6.23399,1.06792,2.27178,5.70526,2.51027,1.55937,1.13137,-1,4.07779
167102,325014479,G,22.0474,12.0884,6.10203,17.3986,13.5412,1.06919,0.467467,-1,T,14.5064,7.00449,6.30487,11.0277,9.42413,0.996724,0.732881,1,3.10711
167102,325460727,G,19.7839,-4.64389,-6.63888,-18.0486,8.10188,-1.54107,-2.18119,1,G,19.0401,-3.02633,-7.98367,-17.0182,8.53801,-1.4406,-1.93313,-1,2.23119
167102,325365972,G,10.0462,2.87893,-0.470403,-9.61275,2.91711,-1.90791,-0.161964,-1,G,4.66511,2.1695,-3.00369,-2.83252,3.70525,-0.704677,-0.945274,-1,4.89704
167102,325793912,G,9.7513,-6.51909,-5.64284,4.55374,8.62207,0.506246,-2.42812,-1,G,11.6077,-6.50696,-5.11833,8.13576,8.27875,0.869107,-2.47508,1,3.11519
167102,325849928,G,46.1473,6.9453,13.9035,43.4513,15.5417,1.75181,1.10752,-1,T,11.5677,-0.225195,2.40488,11.3122,2.4154,2.24837,1.66417,1,4.56642
167102,325954675,G,7.95495,7.35523,2.25618,-2.01997,7.69349,-0.259629,0.297633,1,G,13.262,13.0413,1.43003,-1.93642,13.1195,-0.147068,0.109217,-1,2.21369
167102,326442398,G,79.5284,13.4338,-5.56723,78.1876,14.5417,2.38377,-0.392873,-1,T,6.11997,0.943,-0.96479,5.96848,1.3491,2.19274,-0.796819,-1,2.01103
167102,325741471,G,6.62172,-1.88247,-0.336528,6.33869,1.91232,1.91352,-2.96469,-1,T,6.84124,1.7782,0.511143,6.58545,1.85021,1.98189,0.279903,-1,3.76516
167102,325742807,G,17.7275,-7.63086,-2.50003,-15.8042,8.02996,-1.4293,-2.82499,1,G,80.8539,-28.9342,-11.803,-74.5711,31.249,-1.60417,-2.75427,-1,3.00389
167102,325727975,G,16.2003,1.04215,-7.80009,14.1602,7.86941,1.35015,-1.43798,-1,G,12.3773,1.58624,-8.51525,8.84081,8.66173,0.895918,-1.38663,1,3.81215
167102,326178313,G,6.6553,-5.66017,3.37881,0.909904,6.59196,0.137598,2.60342,-1,G,11.6793,-7.43859,8.98591,0.561236,11.6653,0.0480931,2.26226,1,3.08679
167102,326332457,G,7.39151,1.5792,-2.83127,-6.64179,3.2419,-1.46522,-1.06201,1,G,26.7796,8.11381,-13.1195,-21.8902,15.4258,-1.14901,-1.01692,-1,2.28243
167102,326462468,G,5.84105,-2.6887,2.58948,-4.49135,3.73289,-1.01801,2.37499,1,T,4.49585,-3.34709,0.974526,-2.83704,3.48608,-0.743424,2.85827,-1,2.00334
167102,326586332,G,10.4148,-3.98438,-7.61006,-5.88809,8.59001,-0.640713,-2.05312,1,G,23.7798,-4.74487,-18.9693,-13.5322,19.5537,-0.646146,-1.8159,-1,3.07657
167102,325670818,G,9.30676,1.63058,8.27774,3.92747,8.43681,0.450157,1.3763,1,G,35.5196,10.5691,30.3995,15.0266,32.1844,0.451404,1.2362,-1,2.32159
167102,326497752,G,24.0608,-5.96758,-3.95609,22.9706,7.15979,1.88233,-2.55618,-1,G,36.0827,-9.26003,-2.2261,34.8029,9.52384,2.00727,-2.90567,1,3.05886
167102,326154248,G,8.85527,-0.68101,2.13787,8.56566,2.24371,2.0495,1.87918,-1,G,7.24099,2.99195,-0.860935,6.53665,3.11336,1.48729,-0.280181,-1,4.90297
167102,326479109,G,12.861,6.13232,3.32136,10.8054,6.97401,1.22185,0.496384,-1,G,18.4602,12.9115,6.03247,11.7333,14.2512,0.750774,0.43708,1,4.78137
167102,326270795,G,11.4271,-1.32796,-10.3983,-4.54746,10.4828,-0.421235,-1.69782,1,G,32.3339,0.0972186,-28.7393,-14.8158,28.7395,-0.495051,-1.56741,-1,2.61076
167102,326630862,G,7.87348,-2.34925,2.28603,7.1579,3.27794,1.52288,2.36983,1,G,11.1137,-6.33026,2.00687,8.91084,6.64077,1.10371,2.83459,-1,2.92316
167102,326628934,G,46.2408,-24.5235,15.8277,35.8648,29.1877,1.03426,2.56845,-1,G,19.2679,-11.8711,6.07206,13.9086,13.3339,0.911522,2.66879,1,3.13666
167102,326256966,G,11.9838,0.607698,-6.64037,9.95675,6.66812,1.19098,-1.47953,1,G,31.7913,-1.50326,-19.7283,24.8839,19.7855,1.05239,-1.64685,-1,2.50579
167102,326596785,G,8.66945,8.50244,1.64043,-0.407137,8.65924,-0.0470003,0.190595,1,G,15.5098,15.1205,0.958425,-3.31587,15.1508,-0.217147,0.0633012,-1,2.44515
167102,327499047,G,5.96681,5.75302,-1.41507,0.70147,5.92449,0.118127,-0.241182,1,G,6.49822,5.65057,-1.31139,2.92694,5.80075,0.485305,-0.228045,-1,2.17629
167102,327015435,G,33.119,8.48607,3.64157,-31.8053,9.23441,-1.95028,0.405358,1,T,2.80444,0.130333,1.23941,-2.51009,1.24625,-1.44993,1.46602,1,3.85679
167102,327008779,G,13.8501,-6.26111,4.25591,11.5974,7.57062,1.21233,2.5446,1,G,9.45516,-4.62622,5.39787,6.23297,7.10907,0.791494,2.27937,-1,3.67196
167102,326810700,G,18.7436,-9.03918,13.1436,9.84123,15.9519,0.58329,2.17323,-1,G,16.9452,-6.24614,13.724,7.73077,15.0785,0.492542,1.9979,1,3.06629
167102,326944177,G,12.6835,3.52329,11.9189,2.52708,12.4287,0.201951,1.28338,1,T,23.061,8.45615,19.9751,7.82872,21.6912,0.353507,1.17034,-1,3.11356
167102,326827238,G,6.66991,0.563503,1.30029,-6.51677,1.41714,-2.2305,1.16186,1,G,9.6402,-1.89822,0.751181,-9.42098,2.04144,-2.23397,2.76477,-1,2.45317
167102,327189414,G,17.2139,-5.193,12.5463,10.5797,13.5786,0.716299,1.96323,1,G,8.16165,-1.6133,7.37432,3.1013,7.54873,0.400078,1.78618,-1,3.68666
167102,327274320,G,221.887,-99.5181,-24.9292,-196.745,102.593,-1.40622,-2.89614,1,G,35.3691,-14.6047,-4.47637,-31.9002,15.2753,-1.48246,-2.84418,-1,3.66584
167102,326821418,G,5.81093,-2.59746,2.59987,-4.49996,3.67507,-1.03154,2.35573,1,T,4.35296,0.0681319,-0.993208,-4.23627,0.995543,-2.15483,-1.50231,1,4.24313
167102,327264058,G,5.86728,0.517408,3.42499,-4.7345,3.46385,-1.11855,1.42086,1,T,3.31093,-1.27674,-0.733297,-2.96366,1.47234,-1.44939,-2.62025,-1,4.14197
167102,326995052,G,9.32262,-1.09916,3.65693,-8.50404,3.81854,-1.54079,1.86277,1,G,14.0716,-5.22785,4.27879,-12.3434,6.75563,-1.36354,2.4557,-1,3.10895
167102,326749123,G,9.75665,0.917322,-9.10938,-3.37026,9.15545,-0.360271,-1.47043,1,G,6.83358,-1.87508,-6.3301,-1.76086,6.60198,-0.263652,-1.85878,-1,3.10039
167102,326908923,G,6.88301,4.88077,1.76659,-4.51906,5.19064,-0.786867,0.347281,-1,G,11.4549,8.54965,5.86582,-4.86822,10.3684,-0.453788,0.601329,1,3.08685
167102,327092941,G,5.74504,0.660501,-4.94055,2.85466,4.9845,0.545281,-1.43789,-1,G,12.3733,-1.4715,-11.9414,2.88514,12.0317,0.237554,-1.6934,1,3.10962
167102,327335205,G,14.8071,-13.742,-3.85612,3.94071,14.2727,0.272708,-2.86802,1,G,14.1178,-11.9305,-0.914105,7.49185,11.9655,0.591094,-3.06512,-1,4.91088
167102,326675946,G,56.2147,-14.6426,20.8375,50.1146,25.4678,1.42913,2.18333,1,G,19.8705,-6.29621,5.9362,17.887,8.65336,1.47323,2.38562,-1,3.07791
167102,327171738,G,14.7547,-7.04099,-7.2115,-10.7754,10.0788,-0.929416,-2.34423,-1,G,11.0891,-6.65257,-3.30373,-8.23318,7.31052,-0.956094,-2.68034,1,2.91414
167102,327230466,G,12.1641,2.07939,2.79866,11.6532,3.4866,1.92147,0.931794,1,G,25.4078,-0.0126348,5.11564,24.8872,5.11566,2.2856,1.57327,-1,3.0876
167102,326769512,G,20.5939,-0.321221,10.2837,-17.8393,10.2887,-1.31787,1.60202,1,G,16.1699,0.261588,10.2984,-12.4631,10.3017,-1.02224,1.5454,-1,3.11704
167102,326914285,G,122.425,8.06414,-26.1848,-119.32,27.3985,-2.1774,-1.27204,-1,T,7.4499,0.999278,-1.33942,-7.25929,1.67111,-2.17494,-0.929825,1,2.34878
167102,327005997,G,10.1289,-9.36045,-3.46828,1.71339,9.98233,0.17081,-2.78675,1,G,5.68553,-4.21293,-2.38907,2.97618,4.84319,0.581225,-2.62573,-1,3.09155
167102,327962995,G,8.04123,-0.238762,-3.35214,7.30454,3.36063,1.51867,-1.6419,1,G,8.18865,-2.66487,-2.82508,7.20834,3.88364,1.37735,-2.32702,-1,2.48917
167102,328148715,G,16.9293,13.2439,7.95939,-6.91634,15.4516,-0.433871,0.541143,1,G,10.6171,7.08906,4.60512,-6.42259,8.45352,-0.700932,0.576101,-1,3.09488
167102,327996348,G,12.7255,-2.51316,7.87169,-9.67719,8.26314,-0.997357,1.87983,1,G,12.5839,0.484443,7.28728,-10.2471,7.30337,-1.13976,1.50442,-1,3.11072
167102,327798558,G,27.7637,-10.7741,-7.11563,-24.5784,12.9118,-1.39966,-2.55791,-1,G,20.3968,-10.1783,-5.5552,-16.7798,11.5956,-1.16505,-2.64199,1,3.06301
167102,328329542,G,6.67606,-3.61252,-0.127293,5.61178,3.61477,1.22352,-3.10637,-1,G,19.0126,-9.44935,-3.71379,16.0744,10.153,1.24006,-2.76712,1,2.06197
167102,328337590,G,5.50333,3.12273,1.44472,-4.29382,3.44073,-1.0463,0.43332,1,T,10.6668,2.41851,-1.62655,-10.2603,2.9146,-1.97129,-0.592059,1,4.3487
167102,328034083,G,11.6335,-2.75921,-5.41809,9.91762,6.08021,1.26537,-2.04182,-1,G,9.17416,-0.291513,-7.14597,5.74492,7.15191,0.73522,-1.61157,1,4.52577
167102,328287851,G,21.3217,-5.89423,-8.15763,18.7967,10.0642,1.38284,-2.19649,1,G,9.58947,-2.2695,-5.48449,7.53103,5.93551,1.05929,-1.96315,-1,3.09813
167102,327781978,G,5.22258,-4.3853,2.0985,1.90516,4.86153,0.38249,2.69527,-1,G,7.26929,-4.43019,1.57882,5.54186,4.70311,1.00203,2.79925,1,3.05831
167102,327798756,G,45.7363,-42.8902,3.45245,15.5019,43.0289,0.352898,3.06127,-1,G,11.0323,-10.0394,0.164717,4.56975,10.0408,0.440713,3.12519,1,2.27368
167102,327755757,G,43.0421,25.4084,2.37648,-34.6609,25.5193,-1.11346,0.0932601,-1,G,12.8918,7.78929,2.19034,-10.0358,8.09139,-1.04152,0.27412,1,2.80496
167102,328528969,G,8.26835,1.38636,-0.971465,-8.09251,1.69285,-2.26844,-0.611218,-1,G,6.3021,1.01197,1.25702,-6.09107,1.61375,-2.03851,0.892983,-1,2.30013
167102,328598017,G,8.80305,-2.41757,-8.45401,0.409332,8.79289,0.0465358,-1.84933,1,G,20.5192,-1.34707,-20.4581,-0.824078,20.5024,-0.0401834,-1.63655,-1,3.08888
167102,329563755,G,14.1292,9.02525,-0.575579,-10.8553,9.04359,-1.01619,-0.063688,1,G,10.4778,6.74423,-3.02506,-7.42552,7.39159,-0.884616,-0.42164,-1,3.11102
167102,328748145,G,40.428,-39.0361,-9.33842,4.83672,40.1375,0.120214,-2.90678,-1,G,10.6623,-10.5728,-0.91857,1.02275,10.6126,0.0962224,-3.05493,1,3.10561
167102,328694657,G,12.5724,-6.03039,8.0469,-7.54551,10.0558,-0.693441,2.21392,-1,G,23.2205,-8.05809,18.4537,-11.5631,20.1364,-0.546612,1.98251,1,3.90094
167102,329498043,G,7.33295,3.45858,-6.36327,1.14369,7.24244,0.157266,-1.07294,1,G,15.2259,10.6041,-10.6883,2.26498,15.0562,0.149874,-0.789354,-1,2.96101
167102,328993082,G,8.79038,3.53583,-0.766146,8.01065,3.61788,1.53551,-0.213382,1,G,10.4574,6.76201,-2.18594,7.67086,7.10655,0.936423,-0.312665,-1,3.13135
167102,328760628,G,30.4163,-12.8538,18.5183,-20.4205,22.5421,-0.813231,2.17756,1,G,16.833,-7.75649,8.37189,-12.3728,11.4128,-0.939619,2.31806,-1,3.03866
167102,329431100,G,6.6008,3.18764,2.66192,-5.12958,4.15294,-1.03829,0.695766,-1,T,2.78183,-0.837393,0.193972,-2.64358,0.859565,-1.84205,2.91397,-1,3.73255
167102,328862672,G,9.46118,-5.94783,-4.82122,5.55714,7.65643,0.673686,-2.46043,1,G,8.02838,-3.09395,-6.56242,3.43596,7.2552,0.457463,-2.01136,-1,3.69697
167102,328762698,G,32.1185,-10.5441,-0.600046,30.3323,10.5612,1.77719,-3.08475,1,G,9.95497,-4.21046,0.394349,9.01148,4.22889,1.5007,3.04821,-1,2.12224
167102,329035946,G,8.8291,-1.5437,-0.644464,-8.66853,1.67283,-2.34752,-2.74611,-1,G,12.8909,0.13174,-2.82543,-12.5763,2.8285,-2.19763,-1.5242,-1,2.52604
167102,328957734,G,19.2705,-1.08519,4.38167,-18.7341,4.51405,-2.13051,1.81358,1,G,8.33404,-1.89848,-0.348931,-8.10673,1.93028,-2.14206,-2.95983,-1,4.05195
167102,329185078,G,8.63952,-2.29798,-0.402017,8.31792,2.33288,1.98357,-2.9684,-1,T,10.2004,-2.32527,2.74796,9.54355,3.59974,1.70196,2.27307,1,3.00558
167102,329578502,G,8.98365,1.20786,4.69672,7.56152,4.84955,1.22717,1.31908,-1,G,8.22127,3.43513,2.61354,6.99624,4.31633,1.26,0.650393,1,3.01387
167102,329178622,G,8.5257,-5.01742,-3.52503,-5.9225,6.13191,-0.857017,-2.52915,-1,G,6.89759,-6.05004,-1.21479,-3.08008,6.15032,-0.480422,-2.94349,-1,3.44627
167102,328826248,G,12.2,5.55264,-2.61573,10.543,6.1379,1.30976,-0.440243,-1,G,9.46531,4.52612,-4.47393,7.00565,6.3641,0.95089,-0.7796,1,3.09608
167102,329062920,G,50.8115,16.5352,-7.48639,-47.4588,18.151,-1.689,-0.425143,-1,G,20.5731,7.36848,-4.76877,-18.6066,8.77699,-1.49602,-0.574393,1,3.08994
167102,329193608,G,14.1298,4.07982,7.93444,10.9562,8.9219,1.03379,1.09586,-1,G,32.5769,9.34727,21.8608,22.2705,23.7753,0.835904,1.16674,1,3.0743
167102,329083823,G,11.621,-8.51225,7.21,-3.25491,11.1554,-0.28779,2.43883,1,G,22.0542,-14.5404,13.189,-10.05,19.631,-0.491872,2.40489,-1,3.07477
167102,329201991,G,6.33642,-0.496816,2.36826,5.85522,2.41981,1.61699,1.77758,-1,T,6.25305,1.29232,-0.483063,6.09804,1.37965,2.19184,-0.357715,1,3.38049
167102,329443023,G,33.6669,-6.22866,-10.1392,-31.4937,11.8995,-1.70035,-2.12168,1,G,31.617,-4.50263,-12.139,-28.8443,12.9471,-1.54113,-1.92599,-1,3.13687
167102,329681581,G,11.8647,4.07829,-8.06874,-7.68265,9.04085,-0.771063,-1.1028,-1,G,16.7,8.14552,-12.0849,-8.15387,14.5738,-0.533779,-0.977717,1,3.09164
167102,336820163,G,20.4157,-5.88334,10.7359,-16.3376,12.2423,-1.09933,2.07211,-1,G,18.8273,-5.58841,12.1911,-13.2138,13.4109,-0.870941,2.00062,1,3.07967
167102,337548332,G,28.9776,12.6034,14.1542,21.9204,18.9523,0.987895,0.84329,1,G,31.201,11.055,16.8581,23.8135,20.1595,1.00391,0.990375,-1,2.89716
167102,337384730,G,16.6248,-4.23659,13.0315,9.41306,13.7028,0.641936,1.88512,1,G,28.7207,-10.8764,19.6758,17.8727,22.4819,0.728746,2.07577,-1,3.67893
167102,337514008,G,4.99779,3.40537,1.57525,3.29982,3.75206,0.793528,0.433265,1,G,4.2556,3.20439,2.69553,0.751624,4.18736,0.178548,0.699362,1,2.69861
167102,337335915,G,15.0536,-0.149216,-11.5701,9.62855,11.5711,0.757555,-1.58369,1,G,16.95,2.27349,-12.9759,10.6654,13.1735,0.740152,-1.39735,-1,2.31706
167102,337635643,G,6.96913,-6.88679,-0.509642,-0.932753,6.90562,-0.134664,-3.06772,-1,G,4.83555,-3.79794,0.083281,-2.98999,3.79886,-0.722544,3.11967,1,3.10116
167102,337091316,G,11.3942,-4.21621,0.138825,10.584,4.2185,1.65055,3.10868,1,G,7.82043,-4.7338,-0.0112994,6.22406,4.73382,1.08745,-3.13921,-1,2.56363
167102,337415766,G,13.9821,5.79936,5.771,11.338,8.1815,1.12971,0.782947,1,G,8.46173,5.07346,4.34459,5.19367,6.67948,0.715046,0.708161,-1,3.14402
167102,337425598,G,12.5805,1.15493,-2.04273,12.3593,2.34662,2.36347,-1.05622,1,G,10.9734,-1.50178,-1.32683,10.7884,2.00396,2.38501,-2.41797,1,2.73866
167102,336858286,G,22.0758,-1.52598,4.04713,21.6476,4.32526,2.31341,1.93137,-1,T,6.89429,-0.0296025,3.05265,6.18066,3.05279,1.45458,1.58049,1,3.46744
167102,336914390,G,19.1504,-8.65717,13.1195,10.9389,15.7184,0.649326,2.15408,1,T,12.2546,-6.95358,9.40097,3.66511,11.6932,0.308522,2.20765,1,4.70419
167102,337218489,G,31.4546,21.1548,16.2422,-16.6748,26.6708,-0.59032,0.654785,1,G,10.0138,7.18766,5.87887,-3.74717,9.28566,-0.393323,0.685567,-1,3.15242
167102,337353881,G,13.8013,2.72369,7.51018,11.2535,7.98882,1.14301,1.22288,-1,G,20.3729,4.92629,13.7629,14.19,14.618,0.86052,1.22707,1,3.07074
167102,337620921,G,37.5311,-34.3188,-4.75565,14.4283,34.6468,0.405256,-3.0039,-1,G,7.68005,-7.34054,-0.734656,2.13279,7.37721,0.285223,-3.04184,1,2.03328
167102,337262027,G,12.7318,7.88082,-9.5591,-2.9332,12.3889,-0.234603,-0.881335,1,G,11.9458,5.5297,-9.7568,-4.11317,11.2148,-0.359,-1.05518,-1,2.52706
167102,336780231,G,9.39703,-5.98943,7.23803,-0.174962,9.39481,-0.0186222,2.26208,1,G,9.5418,-4.38634,8.39093,1.17777,9.46824,0.124073,2.05248,-1,2.39847
167102,336836005,G,9.71437,-4.56229,-7.3861,-4.35762,8.68153,-0.482948,-2.12412,1,G,28.8478,-10.6278,-18.5091,-19.4074,21.3433,-0.815761,-2.09202,-1,4.57865
167102,338140848,G,24.0911,6.21268,-5.77805,-22.5475,8.48429,-1.70421,-0.749167,-1,T,28.3044,9.35747,-4.0488,-26.4041,10.1958,-1.68004,-0.408359,1,3.16957
167102,338484282,G,5.53519,3.20059,4.47391,-0.606226,5.50088,-0.109983,0.949815,1,G,5.70651,4.61137,2.90803,1.68276,5.45173,0.303963,0.562633,-1,3.114
167102,337863673,G,11.36,-1.92894,-2.42597,-10.9285,3.09938,-1.97285,-2.24256,1,T,4.80276,1.9109,-1.08722,-4.2687,2.19854,-1.41721,-0.517281,-1,4.23521
167102,338384449,G,5.18723,2.15658,-0.895617,4.63069,2.33516,1.43602,-0.393622,-1,G,6.48107,0.321837,1.42741,6.31285,1.46324,2.16825,1.34904,-1,3.15643
167102,338289585,G,17.3805,-2.73631,5.22507,-16.3488,5.8982,-1.74371,2.05322,1,G,50.1483,-12.9664,13.7286,-46.4568,18.8839,-1.63232,2.32765,-1,3.12694
167102,338011899,G,8.75458,2.19924,0.164841,-8.47158,2.20541,-2.05548,0.0748136,-1,T,6.65965,-1.41389,-0.528558,-6.48547,1.50946,-2.16424,-2.78385,-1,3.62437
167102,337998851,G,9.844,-3.101,-9.13754,-1.94483,9.6494,-0.200209,-1.89797,-1,G,16.3617,-7.54324,-13.3288,-5.75627,15.3153,-0.367521,-2.08579,1,3.06467
167102,338455467,G,12.0327,-0.721973,-6.35285,-10.1928,6.39374,-1.2459,-1.68396,-1,G,12.6399,1.87988,-8.03346,-9.57522,8.25049,-0.99048,-1.34093,1,3.10668
167102,338704235,G,16.5353,-4.68731,2.13478,15.7123,5.15055,1.83433,2.71423,-1,G,8.3716,-1.79976,2.5872,7.75498,3.15162,1.63251,2.17859,1,2.29355
167102,337811231,G,80.1277,-14.005,-13.6136,77.7108,19.5313,2.08956,-2.37037,1,T,2.84493,0.154562,-0.875667,2.70033,0.889203,1.83002,-1.39609,1,4.09092
167102,338386300,G,16.3398,-0.475927,-7.84372,14.3258,7.85815,1.36158,-1.6314,1,G,28.2982,-4.85455,-13.5947,24.3392,14.4354,1.29374,-1.91378,-1,3.09119
167102,338443188,G,9.82762,-9.24093,-2.3677,2.3601,9.53944,0.244948,-2.89077,1,G,20.0361,-17.133,-8.81627,5.49276,19.2682,0.281342,-2.66635,-1,3.08425
167102,338519332,G,21.8523,11.3414,-1.18905,-18.6405,11.4036,-1.26719,-0.10446,-1,G,52.5808,27.6463,-6.30092,-44.2799,28.3552,-1.22846,-0.224084,1,2.27168
167102,338859356,G,13.0708,2.87169,-6.56717,-10.9298,7.16759,-1.20849,-1.15857,1,G,17.8261,1.03652,-11.4454,-13.6267,11.4923,-1.0068,-1.48048,-1,3.44533
167102,338883341,G,16.8348,-1.73336,5.76074,-15.7229,6.01587,-1.6886,1.86307,1,G,14.5635,0.567978,7.45985,-12.4945,7.48144,-1.28554,1.4948,-1,3.67307
167102,339238197,G,9.02075,6.20127,6.06666,2.47035,8.67526,0.281044,0.774426,-1,G,16.6524,12.5413,9.13805,6.04177,15.7211,0.380224,0.629773,-1,2.04622
167102,339573666,G,13.1448,-2.42445,4.3444,-12.1664,4.97512,-1.62678,2.07981,1,G,13.5564,0.22045,3.04621,-13.2075,3.05418,-2.17053,1.49855,-1,3.10481
167102,339532529,G,6.14298,-3.54833,4.98569,-0.52662,6.11945,-0.0859509,2.18933,1,G,7.48771,-1.51401,6.93305,-2.38649,7.09643,-0.330257,1.7858,-1,3.1026
167102,339370595,G,20.0284,7.13531,-16.2791,9.23076,17.7742,0.49844,-1.1577,1,G,18.3784,8.35955,-15.1781,6.12349,17.3279,0.346418,-1.06737,-1,3.11256
167102,339242768,G,12.4585,-5.01528,-3.50757,-10.8511,6.12014,-1.33726,-2.53129,1,G,14.1179,-8.33605,-3.64821,-10.7937,9.0994,-1.00711,-2.72906,-1,2.88819
167102,346396281,G,30.9307,-1.43138,-27.1406,14.766,27.1783,0.519603,-1.62349,1,G,10.0662,-1.40509,-9.24644,3.72103,9.35259,0.388049,-1.7216,-1,2.62883
167102,345764709,G,14.0888,-8.59956,-1.01208,11.1134,8.65891,1.06833,-3.02444,1,G,12.9633,-7.68502,-5.22556,9.03715,9.29333,0.861746,-2.54444,-1,4.656
167102,345784138,G,10.9827,-7.62833,-3.71542,6.97235,8.48503,0.749542,-2.68835,1,G,11.6285,-8.43175,-0.802424,7.96697,8.46984,0.838762,-3.04671,-1,3.12217
167102,346613522,G,13.7726,6.59078,-6.3638,-10.2829,9.16168,-0.965319,-0.767878,1,G,17.828,10.1224,-9.99304,-10.7472,14.2241,-0.697589,-0.778965,-1,3.07544
167102,346637690,G,21.9972,1.33775,-15.7182,-15.3302,15.775,-0.861294,-1.48589,1,T,10.125,1.9626,-6.30613,-7.67364,6.60448,-0.991341,-1.26908,1,2.58741
167102,346397878,G,20.5154,14.3186,-9.67356,-11.0577,17.2801,-0.602744,-0.594158,1,G,9.3549,8.05969,-2.92262,-3.74202,8.57323,-0.423687,-0.347875,-1,3.70876
167102,346315034,G,52.2861,-24.3228,-1.81688,46.2485,24.3906,1.39621,-3.06703,1,G,25.3592,-13.151,-2.39883,21.5493,13.368,1.25533,-2.96117,-1,3.19109
167102,346673977,G,8.53255,-5.39372,5.6709,3.39734,7.82632,0.4215,2.33115,1,G,9.13912,-7.84449,4.09856,2.27556,8.85066,0.254355,2.66013,-1,3.06817
167102,346661078,G,19.1444,4.14965,-2.90721,-18.4615,5.0667,-2.00446,-0.611123,1,T,11.2975,2.53149,0.529925,-10.997,2.58636,-2.15407,0.206354,-1,2.93631
167102,346382883,G,44.3218,-34.8425,-26.5976,-6.5564,43.8341,-0.149021,-2.48959,1,T,23.3337,-18.5965,-14.0586,-0.988552,23.3126,-0.0423916,-2.49427,-1,3.42074
167102,346123384,G,15.3694,-3.31697,9.31753,11.7639,9.89033,1.00919,1.9128,-1,G,28.0306,-7.42587,13.5504,23.3869,15.4518,1.20225,2.07212,1,3.10377
167102,346326200,G,7.45524,-2.50829,-1.47468,6.86319,2.90967,1.59345,-2.6101,-1,G,23.9079,-5.13095,-1.81682,23.2798,5.44312,2.15978,-2.80128,1,2.4198
167102,345770276,G,3.67449,2.12097,2.6118,-1.47332,3.37678,-0.424923,0.888739,1,T,3.21994,-0.0855272,-0.907538,-3.0864,0.911559,-1.93388,-1.66476,1,4.43784
167102,346416780,G,12.879,-2.68462,3.46286,12.1103,4.38162,1.74101,2.23027,-1,G,10.7193,-5.52443,0.369681,9.17808,5.53679,1.27915,3.07477,1,4.64872
167102,346549476,G,41.5572,24.303,4.63042,33.3902,24.7402,1.10835,0.188272,1,G,33.0546,18.0595,2.86407,27.5362,18.2852,1.19805,0.157281,-1,2.03014
167102,345995685,G,9.11768,4.41979,-3.48326,7.1731,5.57083,1.06308,-0.667556,-1,G,5.0417,4.09859,0.659665,2.85902,4.15134,0.643383,0.159581,1,4.39423
167102,346630005,G,11.8125,-6.07279,-4.72556,8.96189,7.69478,0.993158,-2.48032,1,G,13.3524,-6.85651,-3.16741,11.0105,7.55276,1.17113,-2.70884,-1,2.21638
167102,346272067,G,19.3204,8.90278,17.0791,-1.5194,19.2602,-0.0788065,1.09028,1,G,8.68835,3.09979,8.03545,1.13976,8.61262,0.131952,1.20262,-1,3.08854
167102,346823495,G,10.5117,-5.25465,-8.49622,3.26913,9.8779,0.321681,-2.1245,1,G,26.8148,-16.6609,-20.2123,5.73575,26.194,0.217259,-2.26018,-1,2.77611
167102,347502230,G,11.285,-1.3763,3.58722,10.6103,3.84218,1.74021,1.93714,1,G,9.99704,1.49992,4.41319,8.84328,4.64016,1.397,1.24351,1,3.23464
167102,347549560,G,24.5866,19.5692,6.30933,-13.4808,20.5611,-0.615952,0.311889,1,G,9.18001,7.7726,3.40323,-3.5023,8.485,-0.40186,0.412703,-1,3.13929
167102,347159717,G,8.26364,4.03604,0.519947,7.19142,4.06939,1.3344,0.12812,1,G,5.87827,4.70326,-0.449305,3.49576,4.72467,0.685044,-0.0952416,-1,3.06548
167102,347482669,G,7.99623,1.51288,1.78576,-7.64531,2.34046,-1.89954,0.867934,1,T,2.93674,0.771607,-0.854555,-2.69956,1.15137,-1.58794,-0.836363,-1,2.53523
167102,347487149,G,8.62142,4.29224,-3.61481,-6.54428,5.61161,-0.994156,-0.699932,-1,G,6.47269,3.71879,-0.697118,-5.25064,3.78357,-1.13084,-0.185307,-1,2.4378
167102,346817172,G,13.1663,1.50233,2.38257,-12.861,2.81667,-2.22358,1.00821,1,G,5.73102,3.26817,2.12718,-4.19853,3.89947,-0.934577,0.576991,1,4.79417
167102,346827478,G,10.5486,-1.24178,7.21488,-7.59382,7.32096,-0.907484,1.74124,-1,G,13.3186,-4.56296,7.38488,-10.1004,8.68084,-0.99241,2.12426,1,3.11669
167102,346855762,G,14.899,13.8336,-1.23227,-5.39257,13.8884,-0.37913,-0.0888433,1,T,4.48673,3.24571,1.42736,-2.74728,3.5457,-0.712885,0.414311,1,4.21964
167102,347247353,G,6.83148,-3.59352,0.601401,5.7778,3.6435,1.24142,2.97577,-1,G,6.00722,-4.60532,2.13987,3.20742,5.07819,0.595738,2.70662,1,3.05985
167102,347139975,G,14.5651,3.86638,5.44327,-12.9443,6.67668,-1.41589,0.953188,-1,G,12.7397,4.35225,6.95247,-9.74724,8.20237,-1.00849,1.01148,1,3.0736
