6,1085,1,2515431.97,6859034.86,149.68,142.6,7.08,6.99,4.9,0.89,0.11,85.86,172.52,0,Null,-4
6,1086,1,2515436.44,6859040.27,152.33,142.54,9.79,9.75,10.5,2.14,0.27,80.66,169.28,0,Null,-4
6,1087,1,2515433.69,6859037.96,151.78,142.59,9.19,8.93,8.5,1.62,0.29,82.81,171.29,0,Null,-4
6,1088,1,2515437.12,6859042.35,151.55,142.55,9,9.01,9.8,2.12,0.22,78.64,168.67,0,Null,-4
6,1089,1,2515433.74,6859041.74,153.53,142.54,10.99,10.83,12.7,2.6,0.23,79.04,171.15,0,Null,-4
6,1090,1,2515430.92,6859039.53,151.58,142.59,8.99,8.99,8.7,1.76,0.2,81.18,173.2,0,Null,-4
6,1091,1,2515434.02,6859043.88,153.1,142.63,10.47,10.08,11.8,2.41,0.27,76.91,170.88,0,Null,-4
6,1092,1,2515432.4,6859043.15,150.86,142.53,8.33,7.84,6.3,1.09,0.26,77.58,172.1,0,Null,-4
6,1093,1,2515434.76,6859045.71,149.8,142.61,7.19,7.18,7.4,1.72,0.19,75.12,170.25,0,Null,-4
6,1094,1,2515430.56,6859042.73,150.83,142.53,8.31,8.31,10.1,2.44,0.2,77.98,173.46,0,Null,-4
6,1095,1,2515428.55,6859040.73,150.13,142.59,7.54,7.41,9.1,2.26,0.19,80,174.9,0,Null,-4
6,1096,1,2515432.84,6859045.18,150.26,142.62,7.64,7.62,9.7,2.46,0.22,75.57,171.73,0,Null,-4
6,1097,1,2515428.81,6859042.67,150.91,142.63,8.27,8.29,10,2.4,0.2,78.06,174.74,0,Null,-4
6,1098,1,2515430.26,6859044.46,150.89,142.53,8.36,8.33,8.7,1.89,0.28,76.25,173.68,0,Null,-4
6,1099,1,2515431.85,6859046.28,150.75,142.65,8.1,8.1,7.7,1.63,0.29,74.44,172.46,0,Null,-4
6,1100,1,2515426.85,6859041.51,148.93,142.53,6.4,5.97,6.9,1.76,0.19,79.28,176.14,0,Null,-4
6,1101,1,2515428.64,6859044.14,151.39,142.57,8.81,8.81,10.5,2.43,0.2,76.59,174.89,0,Null,-4
6,1102,1,2515431.12,6859047.65,151.44,142.59,8.85,8.83,9.9,2.18,0.24,73.06,173.01,0,Null,-4
6,1103,1,2515429.16,6859045.76,150.32,142.6,7.72,7.38,12.4,3.51,0.79,74.96,174.52,0,Null,-4
6,1104,1,2515425.8,6859042.72,149.37,142.52,6.86,6.2,6,1.31,0.23,78.13,176.95,0,Null,-4
6,1105,1,2515426.84,6859044.09,151.03,142.6,8.43,8.33,9.5,2.16,0.2,76.71,176.23,0,Null,-4
6,1106,1,2515429.24,6859047.74,151.02,142.61,8.41,8.4,9.7,2.25,0.18,72.98,174.49,0,Null,-4
6,1107,1,2515426.85,6859045.83,150.18,142.53,7.65,7.64,9.6,2.45,0.2,74.97,176.29,0,Null,-4
6,1108,1,2515426.74,6859047.23,151.19,142.56,8.63,8.43,8.9,1.89,0.22,73.58,176.43,0,Null,-4
6,1109,1,2515429.48,6859050.42,153.62,142.54,11.08,11.08,14.2,3.1,0.28,70.3,174.33,0,Null,-4
6,1110,1,2515423.92,6859045.87,147.66,142.63,5.03,5.08,5.7,1.71,0.14,75.13,178.52,0,Null,-4
6,1111,1,2515426.92,6859049.71,152.14,142.6,9.53,9.5,12.6,2.96,0.3,71.09,176.39,0,Null,-4
6,1112,1,2515423.67,6859047.52,149.77,142.53,7.24,7.23,7.4,1.73,0.26,73.51,178.83,0,Null,-4
6,1113,1,2515427.04,6859052.37,151.69,142.61,9.08,8.88,11,2.53,0.31,68.43,176.4,0,Null,-4
6,1114,1,2515420.3,6859047.02,151.59,142.54,9.05,9.02,11,2.53,0.31,74.39,181.38,0,Null,-4
6,1115,1,2515423.83,6859050.93,150.78,142.49,8.29,8.21,9.3,2.13,0.41,70.1,178.96,0,Null,-4
6,1116,1,2515424.83,6859053.59,149.01,142.52,6.49,6.47,7,1.8,0.26,67.36,178.33,0,Null,-4
6,1117,4,2515418.81,6859049.66,150.77,142.53,8.25,8.24,7.9,2.46,0.33,72.01,182.84,0,Null,-4
6,1118,1,2515420.74,6859052.17,150.13,142.46,7.68,7.7,8.7,2.07,0.28,69.23,181.6,0,Null,-4
6,1119,1,2515422.61,6859055.16,148.67,142.54,6.13,6.14,8.4,2.44,0.22,66.02,180.36,0,Null,-4
6,1120,1,2515422.46,6859056.17,147.51,142.6,4.91,4.82,6,1.87,0.49,65.04,180.6,0,Null,-4
6,1121,1,2515420.05,6859054.21,147.69,142.53,5.16,5.17,5.2,1.49,0.25,67.32,182.43,0,Null,-4
6,1122,1,2515420.78,6859055.47,147.07,142.56,4.5,4.5,5.3,1.7,0.24,65.96,181.97,0,Null,-4
6,1123,1,2515421.53,6859057,150.85,142.56,8.29,8.28,8.4,1.81,0.32,64.34,181.51,0,Null,-4
6,1124,1,2515416.53,6859053.22,151.17,142.49,8.67,8.65,10.8,2.58,0.32,68.92,185.19,0,Null,-4
6,1125,1,2515419.87,6859057.15,146.84,142.51,4.33,4.31,5.5,1.88,0.23,64.44,182.99,0,Null,-4
6,1126,1,2515418.36,6859056.26,153.14,142.52,10.62,10.31,12.8,2.73,0.36,65.58,184.17,0,Null,-4
6,1127,1,2515416.85,6859055.35,150.93,142.52,8.4,7.73,9.5,2.18,0.42,66.77,185.3,0,Null,-4
6,1128,1,2515415.69,6859054.37,150.23,142.51,7.72,7.68,10.5,2.77,0.29,67.97,186.08,0,Null,-4
6,1129,1,2515413.85,6859053.27,151.2,142.58,8.62,8.48,11.6,2.87,0.2,69.46,187.37,0,Null,-4
6,1130,1,2515419.5,6859059.97,151.34,142.56,8.78,8.78,11.3,2.72,0.29,61.73,183.76,0,Null,-4
6,1131,1,2515416.47,6859058.39,151.65,142.59,9.06,8.56,10.1,2.21,0.3,63.88,186.19,0,Null,-4
6,1132,1,2515414.42,6859056.77,152.93,142.53,10.39,10.36,13.3,2.97,0.27,65.93,187.62,0,Null,-4
6,1133,1,2515416.91,6859060.42,146.89,142.6,4.29,4.19,4.1,1.28,0.13,61.8,186.2,0,Null,-4
6,1134,1,2515412.96,6859057.96,148.77,142.6,6.17,6.03,5.8,1.4,0.23,65.16,189.12,0,Null,-4
6,1135,1,2515410.51,6859056.04,146.89,142.54,4.34,4.35,5.6,1.9,0.2,67.69,190.68,0,Null,-4
6,1136,1,2515415.73,6859062.35,151.49,142.6,8.89,8.88,10.8,2.5,0.24,60.2,187.7,0,Null,-4
6,1137,1,2515412.22,6859059.19,149.2,142.53,6.66,6.66,9,2.52,0.28,64.18,190.05,0,Null,-4
6,1138,1,2515410.35,6859058.62,148.21,142.61,5.6,5.63,6.9,2.02,0.32,65.28,191.48,0,Null,-4
6,1139,1,2515409.18,6859057.72,151.05,142.65,8.4,8.26,10.5,2.55,0.24,66.5,192.2,0,Null,-4
6,1140,1,2515412.36,6859060.92,146.66,142.53,4.13,4.12,5,1.7,0.29,62.48,190.38,0,Null,-4
6,1141,1,2515415.6,6859064.69,151.66,142.57,9.09,9.08,12,2.88,0.22,57.97,188.39,0,Null,-4
6,1142,1,2515410.63,6859059.87,149.39,142.57,6.81,6.36,10.9,3.24,0.67,64,191.59,0,Null,-4
6,1143,1,2515412.77,6859062.74,147.51,142.54,4.97,4.94,6,1.86,0.23,60.62,190.51,0,Null,-4
6,1144,1,2515411.46,6859061.68,145.82,142.66,3.16,3.17,4.5,1.86,0.04,62.02,191.38,0,Null,-4
6,1145,1,2515409.39,6859060.16,148.22,142.58,5.64,5.66,7,2.06,0.23,64.12,192.72,0,Null,-4
6,1146,1,2515410.56,6859061.77,147.55,142.63,4.92,4.26,5.1,1.5,0.5,62.22,192.19,0,Null,-4
6,1147,1,2515408.38,6859060.52,148.62,142.59,6.03,6.01,7.9,2.27,0.22,64.13,193.68,0,Null,-4
6,1148,1,2515410.08,6859062.74,149.07,142.62,6.44,6.38,6.7,1.69,0.24,61.46,192.9,0,Null,-4
6,1149,1,2515411.42,6859064.15,151.27,142.66,8.61,8.66,9.2,1.99,0.24,59.69,192.14,0,Null,-4
6,1150,1,2515407.73,6859062.55,148.99,142.62,6.38,6.28,8.1,2.27,0.26,62.46,194.88,0,Null,-4
6,1151,1,2515408.41,6859063.71,148.11,142.6,5.51,5.48,6.4,1.83,0.11,61.13,194.68,0,Null,-4
6,1152,1,2515406.06,6859061.9,148.26,142.66,5.6,5.59,6.5,1.85,0.29,63.69,196.07,0,Null,-4
6,1153,1,2515406.17,6859063.02,148.65,142.64,6.01,6.02,7.6,2.17,0.26,62.61,196.37,0,Null,-4
6,1154,1,2515404.74,6859062.3,146.82,142.58,4.25,4.12,5.4,1.84,0.2,63.84,197.3,0,Null,-4
6,1155,1,2515406.4,6859064.23,149.14,142.62,6.52,6.54,8.6,2.4,0.26,61.41,196.61,0,Null,-4
6,1156,1,2515408.56,6859066.74,149.53,142.67,6.86,6.55,8.5,2.26,0.29,58.26,195.62,0,Null,-4
6,1157,1,2515410.1,6859068.88,148.86,142.57,6.28,6.3,7.6,2.08,0.26,55.7,194.98,0,Null,-4
6,1158,1,2515405.94,6859065.63,150.28,142.63,7.66,7.51,9.6,2.43,0.29,60.31,197.53,0,Null,-4
6,1159,1,2515408.72,6859068.86,146.7,142.59,4.11,4.11,4.9,1.66,0.21,56.24,196.29,0,Null,-4
6,1160,1,2515403.89,6859064.6,146.5,142.55,3.95,3.75,6.3,2.39,0.66,62.1,198.87,0,Null,-4
6,1161,1,2515407.54,6859068.58,146.38,142.61,3.77,3.78,3.9,1.37,0.23,56.96,197.27,0,Null,-4
6,1162,1,2515408.23,6859071.13,147.5,142.58,4.92,4.75,5.8,1.8,0.27,54.35,197.69,0,Null,-4
6,1163,1,2515401.81,6859065.19,145.19,142.59,2.6,2.57,2.4,1.05,0.19,62.49,200.83,0,Null,-4
6,1164,1,2515406.59,6859070.01,147.11,142.47,4.64,4.65,5.3,1.66,0.27,56.06,198.75,0,Null,-4
6,1165,1,2515407.95,6859072.53,148.07,142.55,5.52,5.5,7.3,2.2,0.24,53.2,198.58,0,Null,-4
6,1166,1,2515404.4,6859068.98,146.31,142.55,3.76,3.66,6,2.33,0.49,57.94,200.27,0,Null,-4
6,1167,1,2515405.23,6859070.72,148.07,142.56,5.51,5.51,6.2,1.75,0.17,56.01,200.32,0,Null,-4
6,1168,1,2515402.26,6859068.47,146.98,142.5,4.48,4.37,7.1,2.54,0.52,59.38,201.89,0,Null,-4
6,1169,1,2515399.87,6859067.19,143.96,142.47,1.49,1.48,0.8,0.49,0.15,61.67,203.28,0,Null,-4
6,1170,1,2515400.78,6859074.4,146.42,142.54,3.88,3.6,6.2,2.36,0.62,55.03,206.19,0,Null,-4
6,1171,1,2515403.16,6859077.08,147.81,142.49,5.32,5.2,5.3,1.47,0.24,51.49,205.57,0,Null,-4
6,1172,1,2515400.7,6859075.55,146.56,142.49,4.07,4.05,3.7,1.15,0.19,54.11,206.92,0,Null,-4
6,1173,1,2515396.46,6859071.78,148.99,142.55,6.44,6.42,8.1,2.22,0.3,59.61,208.33,0,Null,-4
6,1174,1,2515401.21,6859077.09,147.15,142.5,4.66,4.64,4.5,1.33,0.17,52.54,207.38,0,Null,-4
6,1175,1,2515401.66,6859078.63,148.04,142.59,5.45,5.46,6.5,1.91,0.16,51.01,207.93,0,Null,-4
6,1176,1,2515396.89,6859074.18,145.69,142.44,3.25,3.25,3.6,1.4,0.19,57.4,209.34,0,Null,-4
6,1177,1,2515395.15,6859072.73,146.11,142.56,3.56,3.54,4.2,1.58,0.15,59.6,209.88,0,Null,-4
6,1178,1,2515394.98,6859076.05,147.8,142.49,5.31,5.15,6.3,1.88,0.19,57.06,212,0,Null,-4
6,1179,1,2515395.25,6859076.9,147.54,142.45,5.09,4.94,8.1,2.73,0.61,56.23,212.32,0,Null,-4
6,1180,1,2515392.87,6859076.16,145.85,142.44,3.42,3.42,2.9,1.02,0.07,58.32,213.69,0,Null,-4
6,1181,1,2515395.71,6859079.13,144.51,142.54,1.97,1.88,2.1,1.1,0.24,54.21,213.42,0,Null,-4
6,1182,1,2515393.1,6859077.99,144.11,142.42,1.7,1.61,1.4,0.82,1.48,56.78,214.7,0,Null,-4
6,1183,1,2515397,6859082.33,147.28,142.45,4.84,4.83,5.7,1.75,0.22,50.94,214.62,0,Null,-4
6,1184,1,2515395.54,6859081.27,146.29,142.46,3.83,3.85,4.2,1.48,0.15,52.7,215.05,0,Null,-4
6,1185,1,2515387.57,6859080.49,146.58,142.45,4.13,4.11,4.8,1.61,0.16,58.83,220.37,0,Null,-4
6,1186,1,2515392.83,6859086.5,146.39,142.4,3.99,3.97,4.3,1.43,0.14,50.89,221.26,0,Null,-4
6,1187,1,2515390.15,6859084.12,145.6,142.39,3.21,3.03,2.6,0.94,0.15,54.47,221.3,0,Null,-4
6,1188,1,2515390.43,6859084.82,146.5,142.41,4.09,4.1,4.9,1.69,0.15,53.79,221.65,0,Null,-4
6,1189,1,2515387.91,6859082.63,146.38,142.49,3.89,3.93,3.5,1.14,0.21,57.13,221.7,0,Null,-4
6,1190,1,2515391.18,6859087.64,144.36,142.46,1.9,1.84,3.2,1.77,0.47,51.38,223.43,0,Null,-4
6,1191,1,2515384.46,6859082.31,146.26,142.33,3.92,3.9,6.3,2.38,0.73,59.95,223.67,0,Null,-4
6,1192,1,2515390.55,6859089.82,145.31,142.42,2.89,2.71,2.9,1.18,0.15,50.5,225.79,0,Null,-4
6,1193,1,2515386.64,6859088.12,145.64,142.36,3.28,3.2,7.2,3.15,0.71,54.64,226.89,0,Null,-4
6,1194,1,2515385.77,6859087.26,144.21,142.25,1.96,1.97,1.4,0.73,0,55.85,226.71,0,Null,-4
6,1195,1,2515382.9,6859084.44,145.73,142.47,3.26,3.26,4,1.56,0.21,59.84,226.19,0,Null,-4
6,1196,1,2515383.47,6859085.38,145.05,142.34,2.71,2.71,4,1.78,0.17,58.82,226.59,0,Null,-4
6,1197,1,2515382.15,6859084.97,145.61,142.48,3.13,3.11,5.1,2.14,0.54,60.13,227.03,0,Null,-4
6,1198,1,2515379.43,6859088.13,144.56,142.41,2.15,2.15,2.7,1.35,0.22,60.58,230.96,0,Null,-4
6,1199,1,2515378.29,6859089.01,144.05,142.41,1.64,1.63,1.6,0.93,0.09,61.08,232.24,0,Null,-4
6,1200,1,2515378.47,6859089.81,144.84,142.32,2.53,2.34,3.4,1.59,0.13,60.51,232.79,0,Null,-4
6,1201,1,2515377.68,6859091.1,143.65,142.4,1.25,1.22,1.1,0.84,0.31,60.55,234.23,0,Null,-4
6,1202,1,2515376.74,6859092.41,145.16,142.38,2.78,2.6,2.6,1.09,0.13,60.75,235.74,0,Null,-4
6,1203,1,2515376.75,6859094,144.9,142.29,2.61,2.59,1.8,0.75,0.18,60.02,237.08,0,Null,-4
6,1204,1,2515377.49,6859094.78,145.06,142.23,2.83,2.85,3.4,1.43,0.12,59.01,237.43,0,Null,-4
6,1205,1,2515375.46,6859093.28,145.01,142.37,2.64,2.5,2.1,0.87,0.18,61.5,237.01,0,Null,-4
6,1206,1,2515377.39,6859097.64,145.68,142.31,3.38,3.36,3,1.05,0.1,57.9,240.02,0,Null,-4
6,1207,1,2515372.18,6859094.74,144.51,142.26,2.25,2.09,3.7,1.87,0.52,63.84,239.5,0,Null,-4
6,1208,1,2515376.17,6859099.15,143.74,142.3,1.45,1.49,2.6,1.68,0.08,58.45,241.86,0,Null,-4
6,1209,1,2515370.47,6859097.98,144.81,142.33,2.48,2.5,3.3,1.57,0.36,64.19,242.76,0,Null,-4
6,1210,1,2515371.58,6859099.79,148.5,142.36,6.14,6.17,7.6,2.11,0.15,62.52,243.95,0,Null,-4
6,1211,1,2515371.8,6859101.06,147.76,142.45,5.31,5.11,6,1.75,0.24,61.9,244.99,0,Null,-4
6,1212,1,2515373.28,6859102.54,144.39,142.43,1.96,1.83,0.8,0.41,0.06,60.04,245.88,0,Null,-4
6,1213,1,2515373.02,6859104.31,144.67,142.37,2.3,2.26,3.8,1.89,0.54,59.77,247.58,0,Null,-4
6,1214,1,2515368.85,6859101.17,144.7,142.37,2.33,2.24,1.7,0.75,0.14,64.67,245.91,0,Null,-4
6,1215,1,2515366.11,6859100.58,145.72,142.31,3.41,3.17,2.1,0.66,0.13,67.46,246.14,0,Null,-4
6,1216,1,2515372.2,6859106.79,144.85,142.33,2.52,2.49,3.3,1.53,0.24,59.94,250.07,0,Null,-4
6,1217,1,2515368.01,6859102.85,146.2,142.38,3.82,3.8,2.2,0.61,0.16,64.99,247.55,0,Null,-4
6,1218,1,2515371.21,6859106.38,143.99,142.5,1.49,1.48,3.7,2.3,0,61,249.91,0,Null,-4
6,1219,1,2515369.02,6859104.52,144.12,142.37,1.75,1.74,1.3,0.71,0.19,63.58,248.75,0,Null,-4
6,1220,1,2515370.61,6859108.42,144.73,142.53,2.2,2.09,3.6,1.86,0.52,61.14,251.9,0,Null,-4
6,1221,1,2515368.18,6859106.41,146.09,142.42,3.67,3.62,2.2,0.64,0.16,63.94,250.58,0,Null,-4
6,1222,1,2515366.87,6859105.79,145.54,142.4,3.14,3.09,2.4,0.88,0.37,65.36,250.3,0,Null,-4
6,1223,1,2515369.12,6859108.61,144.3,142.47,1.84,1.84,3.1,1.75,0.46,62.56,252.35,0,Null,-4
6,1224,1,2515369.7,6859109.46,144.55,142.53,2.02,2.03,2.5,1.33,0.2,61.83,253.02,0,Null,-4
6,1225,1,2515367.55,6859107.95,148.09,142.44,5.64,5.65,5.7,1.54,0.18,64.23,252.04,0,Null,-4
6,1226,1,2515368.35,6859109.4,144.28,142.47,1.81,1.83,1,0.53,0.11,63.17,253.19,0,Null,-4
6,1227,1,2515363.99,6859105.07,144.23,142.32,1.91,1.9,3.2,1.77,0.61,68.32,250.27,0,Null,-4
6,1228,1,2515369.17,6859110.84,144.5,142.47,2.03,1.96,3.4,1.81,0.48,62.12,254.36,0,Null,-4
6,1229,1,2515367.52,6859110.28,144.16,142.49,1.67,1.68,2.5,1.48,0.22,63.84,254.1,0,Null,-4
6,1230,1,2515493.89,6858990.64,153.92,142.45,11.47,11.39,12.7,2.45,0.36,144.69,147.52,0,Null,-3
6,1231,2,2515491.6,6858991.64,156.9,142.45,14.45,14.22,16.5,3.14,0.33,142.8,148.17,0,Null,-3
6,1232,1,2515490.85,6858993.91,155.96,142.54,13.41,13.43,16,3.06,0.29,140.43,148.05,0,Null,-3
6,1233,1,2515492.5,6858998.53,160.27,142.45,17.82,17.57,21.3,3.65,0.32,137.01,146.59,0,Null,-3
6,1234,1,2515488.31,6858996.08,147.77,142.34,5.43,5.44,6.3,1.84,0.19,137.38,148.62,0,Null,-3
6,1235,1,2515488.13,6858998.47,160.13,142.49,17.65,17.53,20.4,3.4,0.4,135.14,148.26,0,Null,-3
6,1236,1,2515488.61,6858999.72,160.68,142.54,18.15,18.13,23.5,4.24,0.33,134.22,147.85,0,Null,-3
6,1237,1,2515487.55,6859002.17,160.56,142.57,17.99,18.01,21.6,3.7,0.29,131.55,147.8,0,Null,-3
6,1238,1,2515483.79,6858999.14,159.86,142.46,17.4,17.33,21.6,3.84,0.35,132.74,149.83,0,Null,-3
6,1239,1,2515483.76,6859000.35,160.21,142.51,17.7,17.68,21.2,3.64,0.3,131.62,149.63,0,Null,-3
6,1240,1,2515487.48,6859005.07,156.35,142.49,13.86,13.76,17.3,3.36,0.23,128.92,147.27,0,Null,-3
6,1241,1,2515480.98,6859007.66,161.05,142.47,18.58,18.32,22.2,3.73,0.41,123.81,149.44,0,Null,-3
6,1242,1,2515482.36,6859009.97,149,142.53,6.47,6.12,7.5,1.97,0.17,122.28,148.41,0,Null,-3
6,1243,1,2515477.04,6859004.88,156.78,142.49,14.29,14.31,18.3,3.58,0.32,124.83,151.61,0,Null,-3
6,1244,1,2515478.7,6859007.16,157.77,142.54,15.22,15.18,19.1,3.61,0.36,123.36,150.5,0,Null,-3
6,1245,1,2515476.74,6859007.6,156.5,142.66,13.84,13.79,16.6,3.16,0.4,122.2,151.26,0,Null,-3
6,1246,1,2515477.46,6859011.08,159.99,142.57,17.43,16.67,21.4,3.76,0.35,119.26,150.31,0,Null,-3
6,1247,1,2515475.99,6859015.08,157.51,142.46,15.05,14.88,16.7,2.88,0.27,115.01,150.2,0,Null,-3
6,1248,1,2515471.42,6859010.7,157.68,142.46,15.23,15.21,19.4,3.68,0.28,117.37,153.1,0,Null,-3
6,1249,1,2515473.45,6859015.23,158.62,142.57,16.05,15.96,17,2.72,0.27,113.89,151.34,0,Null,-3
6,1250,1,2515470.64,6859012.83,157.24,142.48,14.76,14.73,19.1,3.74,0.21,115.11,153.09,0,Null,-3
6,1251,1,2515474.26,6859017.31,158.5,142.6,15.9,15.64,19.8,3.66,0.34,112.28,150.56,0,Null,-3
6,1252,1,2515470.34,6859015.46,155.09,142.58,12.51,12.13,11.7,1.91,0.22,112.54,152.77,0,Null,-3
6,1253,1,2515474.45,6859019.6,157.2,142.6,14.6,14.61,18.6,3.59,0.25,110.25,150.01,0,Null,-3
6,1254,1,2515469.71,6859017.93,156.41,142.62,13.79,13.75,15.7,2.85,0.21,110.01,152.62,0,Null,-3
6,1255,1,2515464.4,6859018.9,155.78,142.59,13.19,13.2,14.6,2.66,0.21,107.31,155.08,0,Null,-3
6,1256,4,2515466.72,6859021.39,156.56,142.65,13.91,13.78,16.8,2.52,0.29,105.72,153.46,0,Null,-3
6,1257,1,2515467.34,6859023.83,154.59,142.63,11.96,11.81,14.2,2.85,0.25,103.65,152.68,0,Null,-3
6,1258,1,2515464.39,6859022.73,157.32,142.57,14.75,14.72,16.8,2.97,0.18,103.68,154.42,0,Null,-3
6,1259,1,2515461.72,6859022.28,155.87,142.54,13.33,13.34,15.3,2.85,0.19,103.26,155.9,0,Null,-3
6,1260,1,2515463.85,6859024.94,155.32,142.66,12.65,12.65,12,1.97,0.2,101.41,154.3,0,Null,-3
6,1261,1,2515465.22,6859027.19,157.88,142.66,15.22,15.24,17.5,3.1,0.23,99.76,153.13,0,Null,-3
6,1262,1,2515459.23,6859022.63,156.07,142.62,13.45,13.48,15,2.74,0.25,102.2,157.17,0,Null,-3
6,1263,1,2515462.4,6859026.18,157.2,142.63,14.56,14.37,17.3,3.17,0.22,99.77,154.85,0,Null,-3
6,1264,1,2515460,6859025.38,157.21,142.55,14.66,14.66,16.2,2.81,0.26,99.79,156.31,0,Null,-3
6,1265,1,2515458.15,6859024.45,156.2,142.54,13.66,13.66,15.5,2.83,0.24,100.15,157.47,0,Null,-3
6,1266,1,2515463.56,6859030.37,156,142.71,13.29,12.74,13.4,2.24,0.21,96.2,153.4,0,Null,-3
6,1267,1,2515462.04,6859030.04,156.08,142.72,13.37,13.36,14.5,2.57,0.23,96,154.32,0,Null,-3
6,1268,1,2515458.64,6859026.65,155.74,142.5,13.23,13.22,14.4,2.58,0.21,98.18,156.84,0,Null,-3
6,1269,1,2515458.89,6859028.87,155.6,142.66,12.94,12.91,14.8,2.79,0.19,96.13,156.32,0,Null,-3
6,1270,1,2515456.01,6859026.94,157.77,142.61,15.16,15.07,18.4,3.4,0.17,97.18,158.28,0,Null,-3
6,1271,1,2515458.83,6859030.24,155.78,142.73,13.05,13.1,14.3,2.58,0.17,94.8,156.11,0,Null,-3
6,1272,1,2515459.41,6859031.99,156.79,142.65,14.14,13.91,16,2.87,0.23,93.31,155.45,0,Null,-3
6,1273,1,2515453.76,6859027.42,157.38,142.57,14.81,14.59,16,2.7,0.25,96.15,159.5,0,Null,-3
6,1274,1,2515455.74,6859029.63,158.27,142.64,15.64,15.35,15.7,2.44,0.31,94.51,158.01,0,Null,-3
6,1275,1,2515455.58,6859031.43,149.52,142.63,6.9,6.89,6.9,1.64,0.2,92.74,157.81,0,Null,-3
6,1276,1,2515452.65,6859030.23,157.19,142.54,14.65,14.21,14,2.15,0.26,93.15,159.74,0,Null,-3
6,1277,1,2515456.88,6859035.89,158.73,142.63,16.1,15.33,17.2,2.77,0.24,88.83,156.22,0,Null,-3
6,1278,1,2515452.93,6859032.73,155.95,142.61,13.34,13.15,13,2.12,0.32,90.79,159.2,0,Null,-3
6,1279,1,2515449.95,6859032,154.32,142.58,11.73,11.73,13.3,2.58,0.14,90.82,161.13,0,Null,-3
6,1280,1,2515450.6,6859035.31,156.62,142.53,14.09,14.07,15.1,2.61,0.2,87.73,160.26,0,Null,-3
6,1281,1,2515447.96,6859033.07,151.02,142.59,8.43,8.42,9.8,2.26,0.22,89.36,162.23,0,Null,-3
6,1282,1,2515452.02,6859037.58,155.74,142.51,13.23,12.97,13.8,2.4,0.22,85.87,158.99,0,Null,-3
6,1283,1,2515447.39,6859034.97,153.98,142.57,11.41,11.41,13.4,2.71,0.17,87.39,162.36,0,Null,-3
6,1284,1,2515453.34,6859041.24,156.27,142.65,13.62,13.38,15.3,2.76,0.31,82.69,157.47,0,Null,-3
6,1285,1,2515447.97,6859036.04,153.77,142.66,11.12,11.13,12.7,2.55,0.24,86.45,161.84,0,Null,-3
6,1286,1,2515449.4,6859038.02,152.49,142.53,9.96,9.69,10.1,1.97,0.22,84.82,160.63,0,Null,-3
6,1287,1,2515451.74,6859040.49,155.78,142.65,13.13,13.15,14.9,2.77,0.28,82.98,158.67,0,Null,-3
6,1288,1,2515445.78,6859035.3,153.35,142.51,10.84,10.87,11.6,2.26,0.22,86.77,163.36,0,Null,-3
6,1289,1,2515447.92,6859038.77,154.59,142.49,12.1,11.97,13.2,2.47,0.25,83.77,161.5,0,Null,-3
6,1290,1,2515451.47,6859042.61,154.41,142.6,11.81,11.57,13.1,2.51,0.34,80.87,158.47,0,Null,-3
6,1291,1,2515444.14,6859038.42,152.82,142.55,10.27,10.29,10.9,2.18,0.29,83.41,164.09,0,Null,-3
6,1292,1,2515442.57,6859039.02,153.51,142.57,10.94,10.93,11.3,2.12,0.25,82.58,165.1,0,Null,-3
6,1293,1,2515444.5,6859042.05,154.82,142.61,12.21,11.83,13.8,2.64,0.27,79.9,163.41,0,Null,-3
6,1294,1,2515446.43,6859044.39,154.7,142.6,12.1,12.03,12.9,2.37,0.23,77.96,161.71,0,Null,-3
6,1295,1,2515441.98,6859041.2,154.79,142.57,12.22,12.18,14.1,2.74,0.25,80.33,165.28,0,Null,-3
6,1296,1,2515443.82,6859044.22,154.33,142.61,11.71,11.7,13.1,2.54,0.29,77.64,163.62,0,Null,-3
6,1297,1,2515444.07,6859046.51,153.49,142.52,10.97,10.64,17.9,4.49,0.99,75.43,163.14,0,Null,-3
6,1298,1,2515442.68,6859045.32,152.95,142.56,10.39,10.3,9.4,1.66,0.25,76.37,164.32,0,Null,-3
6,1299,1,2515444.63,6859047.72,151.23,142.54,8.68,8.49,9.1,1.96,0.3,74.35,162.54,0,Null,-3
6,1300,1,2515442.72,6859047.21,153.5,142.59,10.91,10.81,12.2,2.44,0.29,74.51,164.06,0,Null,-3
6,1301,1,2515440.04,6859045.58,153.42,142.57,10.84,10.82,11.3,2.17,0.23,75.73,166.26,0,Null,-3
6,1302,1,2515443.03,6859049.68,152.03,142.65,9.39,9.06,9.3,1.85,0.21,72.13,163.5,0,Null,-3
6,1303,1,2515440.1,6859047.06,150.67,142.55,8.12,8.11,13.1,3.63,1.17,74.27,166.07,0,Null,-3
6,1304,1,2515437.02,6859044.6,151.48,142.6,8.88,8.54,9.8,2.14,0.21,76.39,168.6,0,Null,-3
6,1305,1,2515440.76,6859048.51,151.47,142.6,8.87,8.88,9.5,2.04,0.26,72.93,165.41,0,Null,-3
6,1306,1,2515442.11,6859051.87,154,142.57,11.43,11.4,13.3,2.69,0.23,69.81,163.93,0,Null,-3
6,1307,1,2515438.34,6859048.18,152.35,142.55,9.8,9.8,11.6,2.52,0.16,72.95,167.33,0,Null,-3
