Plot-ID,Tree-ID,STRS-status,Field-Status,Haku,X_plot,Y_plot,X,Y,Radius,InOut,SigmaX,SigmaY,Zbutt,Ztop-foto,Ztop-LiDAR,Sp-foto,Sp-ref,h-foto,h-LiDAR,Dcrm-foto,Dcrm-LiDAR,d13-ref,Sample-Tree,h-ref,hc-ref,YesNo
175,39,0,11,175_39,2516025,6860675,2516023.16,6860671.94,3.57060219,1,0.35,0.35,183.65,201.63,201.44,1,1,17.98,17.79,2.2,3,17.7,0,,,1
175,43,2,,175_43,2516025,6860675,2516019.5,6860668.13,8.800392037,1,0.35,0.35,184.8,202.83,203.31,1,,18.03,18.51,3.74,3.84,,0,,,0
175,47,0,11,175_47,2516025,6860675,2516020.31,6860671.56,5.816330458,1,0.35,0.35,184.44,201.68,202.02,1,1,17.24,17.58,3.08,3.54,19,1,17.5,11.5,1
175,49,0,11,175_49,2516025,6860675,2516016.74,6860670.49,9.411041387,1,0.35,0.35,185.11,203.63,203.65,1,1,18.52,18.54,4.4,3.55,24.3,0,,,1
175,53,0,11,175_53,2516025,6860675,2516014.14,6860673.45,10.97005469,1,0.35,0.35,185.38,202.88,201.84,1,1,17.5,16.46,2.2,3.43,15.7,0,,,1
175,57,0,11,175_57,2516025,6860675,2516014.02,6860675.68,11.00,1,0.35,0.35,185.31,201.33,201.51,1,1,16.02,16.2,2.2,3.31,16,1,16.5,11,1
175,58,2,,175_58,2516025,6860675,2516016.07,6860676.59,9.070446516,1,0.35,0.35,185.08,199.39,198.96,1,,14.31,13.88,4.4,1.79,,0,,,0
175,60,2,,175_60,2516025,6860675,2516016.34,6860677.25,8.947519209,1,0.35,0.35,185.01,201.43,201.86,1,,16.42,16.85,2.2,2.77,,0,,,0
175,62,0,11,175_62,2516025,6860675,2516021.17,6860676.66,4.174266403,1,0.35,0.35,184.15,204.53,203.41,1,1,20.38,19.26,2.64,4.01,26,1,20,14,1
175,64,0,11,175_64,2516025,6860675,2516019.27,6860678.24,6.582590676,1,0.35,0.35,184.49,205.78,205.67,1,1,21.29,21.18,2.2,3.63,27,0,,,1
175,73,0,11,175_73,2516025,6860675,2516019.55,6860682.74,9.466261142,1,0.35,0.35,184.3,202.18,201.97,1,1,17.88,17.67,3.96,3.6,22.4,0,,,1
175,75,0,11,175_75,2516025,6860675,2516023.23,6860682.81,8.008058441,1,0.35,0.35,183.55,201.58,199.21,1,1,18.03,15.66,2.2,2.74,13.5,1,16,12.5,1
175,77,0,11,175_77,2516025,6860675,2516023.1,6860685.17,10.34596056,1,0.35,0.35,183.74,202.23,202.04,1,1,18.49,18.3,2.2,3.43,19.3,0,,,1
175,78,0,11,175_78,2516025,6860675,2516025.15,6860685.09,10.0911149,1,0.35,0.35,183.51,200.73,200.82,1,1,17.22,17.31,1.76,2.43,16.4,0,,,1
175,79,2,,175_79,2516025,6860675,2516025.44,6860682.12,7.13358255,1,0.35,0.35,183.28,202.58,202.33,1,0,19.3,19.05,2.2,3.4,,0,,,0
175,201,1,11,175_201,2516025,6860675,2516026.44,6860674.08,1.708800749,1,0.25,0.25,,,,,2,,,,,9.8,0,,,1
175,202,1,11,175_202,2516025,6860675,2516028.3,6860671.98,4.473298559,1,0.21,0.18,,,,,2,,,,,6.4,0,,,1
175,203,1,12,175_203,2516025,6860675,2516029.16,6860672.98,4.624499973,1,0.23,0.2,,,,,3,,,,,5.5,1,8.75,3.75,1
175,204,1,11,175_204,2516025,6860675,2516028.82,6860673.99,3.95126562,1,0.24,0.23,,,,,2,,,,,10.3,0,,,1
175,205,1,11,175_205,2516025,6860675,2516029.76,6860675.87,4.83885317,1,0.41,0.31,,,,,2,,,,,9.2,0,,,1
175,206,1,11,175_206,2516025,6860675,2516033.32,6860679.99,9.701675113,1,0.62,0.63,,,,,2,,,,,15.5,0,,,1
175,207,1,22,175_207,2516025,6860675,2516031.74,6860675.3,6.746673254,1,0.47,0.48,,,,,1,,,,,11.5,0,,,1
175,208,1,11,175_208,2516025,6860675,2516033.87,6860670.74,9.839944106,1,0.18,0.18,,,,,2,,,,,8.3,0,,,1
175,209,1,11,175_209,2516025,6860675,2516030.87,6860668.45,8.795419262,1,0.17,0.19,,,,,2,,,,,7,1,7,2,1
175,210,1,11,175_210,2516025,6860675,2516032.58,6860667.11,10.94113797,1,0.39,0.48,,,,,2,,,,,12.4,0,,,1
175,211,1,11,175_211,2516025,6860675,2516029.83,6860667.09,9.268063444,1,0.27,0.32,,,,,2,,,,,7.5,0,,,1
175,212,1,11,175_212,2516025,6860675,2516025.6,6860669.04,5.990125207,1,0.23,0.23,,,,,2,,,,,10,0,,,1
175,213,1,11,175_213,2516025,6860675,2516028.48,6860670.48,5.704454399,1,0.16,0.19,,,,,2,,,,,10.5,0,,,1
175,214,1,22,175_214,2516025,6860675,2516023.79,6860668.34,6.769025041,1,0.17,0.17,,,,,1,,,,,11.1,0,,,1
175,215,1,11,175_215,2516025,6860675,2516025.18,6860666.74,8.261961026,1,0.73,0.71,,,,,2,,,,,6.1,1,6.5,2,1
175,216,1,22,175_216,2516025,6860675,2516025.45,6860665.24,9.770368468,1,0.24,0.3,,,,,1,,,,,8,0,,,1
175,217,1,11,175_217,2516025,6860675,2516023.89,6860665.46,9.604358386,1,0.71,0.68,,,,,2,,,,,5.6,0,,,1
175,218,1,22,175_218,2516025,6860675,2516023.25,6860664.37,10.77308684,1,0.28,0.28,,,,,1,,,,,15,0,,,1
175,219,1,11,175_219,2516025,6860675,2516024.19,6860664.42,10.61096131,1,0.28,0.31,,,,,2,,,,,5.4,0,,,1
175,220,1,11,175_220,2516025,6860675,2516021.24,6860670.49,5.871771453,1,0.23,0.22,,,,,2,,,,,9.3,0,,,1
175,221,1,11,175_221,2516025,6860675,2516021.34,6860669.82,6.34255469,1,0.29,0.27,,,,,2,,,,,8,1,7.75,6,1
175,222,1,21,175_222,2516025,6860675,2516017.72,6860670.99,8.311347664,1,0.53,0.5,,,,,2,,,,,9.7,0,,,1
175,223,1,11,175_223,2516025,6860675,2516021.19,6860672.29,4.675489279,1,0.09,0.1,,,,,2,,,,,9.9,0,,,1
175,224,1,11,175_224,2516025,6860675,2516021.4,6860674.75,3.608670115,1,0.47,0.48,,,,,2,,,,,6.5,0,,,1
175,225,1,11,175_225,2516025,6860675,2516019.83,6860672.8,5.618620827,1,0.11,0.11,,,,,2,,,,,9,0,,,1
175,226,1,11,175_226,2516025,6860675,2516016.89,6860672.58,8.463362216,1,0.26,0.31,,,,,2,,,,,10.5,0,,,1
175,227,1,11,175_227,2516025,6860675,2516017.35,6860676.88,7.877620199,1,0.36,0.36,,,,,2,,,,,5.1,1,4.5,2.5,1
175,228,1,11,175_228,2516025,6860675,2516016.15,6860675.35,8.8569182,1,0.41,0.41,,,,,2,,,,,7.2,0,,,1
175,229,1,11,175_229,2516025,6860675,2516016.75,6860677.98,8.77171021,1,0.71,0.67,,,,,1,,,,,16.5,0,,,1
175,230,1,22,175_230,2516025,6860675,2516017.44,6860679.02,8.562359488,1,0.14,0.14,,,,,1,,,,,11.2,0,,,1
175,231,1,22,175_231,2516025,6860675,2516016.41,6860679.29,9.601676937,1,0.17,0.18,,,,,1,,,,,13,0,,,1
175,232,1,11,175_232,2516025,6860675,2516016.42,6860681.35,10.6742166,1,0.25,0.24,,,,,2,,,,,7.9,0,,,1
175,233,1,11,175_233,2516025,6860675,2516021.18,6860685.84,11.49,0,0.44,0.43,,,,,2,,,,,7.5,1,6.5,0.5,1
175,234,1,11,175_234,2516025,6860675,2516025.56,6860686.15,11.16,1,0.17,0.2,,,,,2,,,,,11.1,0,,,1
175,235,1,11,175_235,2516025,6860675,2516027.54,6860684.66,9.988353218,1,0.02,0.02,,,,,2,,,,,9.7,0,,,1
175,236,1,11,175_236,2516025,6860675,2516025.68,6860680.08,5.125309747,1,0.18,0.15,,,,,2,,,,,7.5,0,,,1
175,237,1,11,175_237,2516025,6860675,2516025.28,6860678.26,3.272002445,1,0.15,0.13,,,,,2,,,,,7.1,0,,,1
175,238,1,11,175_238,2516025,6860675,2516026.79,6860675.71,1.925668715,1,0.13,0.15,,,,,2,,,,,6.5,0,,,1
175,239,1,11,175_239,2516025,6860675,2516026.78,6860678.11,3.583364341,1,0.16,0.16,,,,,2,,,,,7.4,1,7.25,0.5,1
175,240,1,11,175_240,2516025,6860675,2516029.38,6860679.47,6.258218596,1,0.41,0.41,,,,,2,,,,,7.8,0,,,1
175,241,1,11,175_241,2516025,6860675,2516030.62,6860681.77,8.798710132,1,0.52,0.44,,,,,2,,,,,5.2,0,,,1
175,242,1,11,175_242,2516025,6860675,2516031.36,6860681.36,8.994398257,1,0.15,0.13,,,,,2,,,,,10.1,0,,,1
175,243,1,11,175_243,2516025,6860675,2516026.75,6860668.35,6.876408947,1,0.3,0.25,,,,,2,,,,,8.2,0,,,1
175,244,1,11,175_244,2516025,6860675,2516023.2,6860675.86,1.994893481,1,0.33,0.39,,,,,2,,,,,5.2,0,,,1
175,245,1,11,175_245,2516025,6860675,2516022.29,6860677.69,3.818402808,1,0.21,0.21,,,,,2,,,,,5.1,0,,,1
175,246,1,11,175_246,2516025,6860675,2516023.75,6860678.88,4.076383201,1,0.28,0.29,,,,,2,,,,,5.7,0,,,1
175,247,1,11,175_247,2516025,6860675,2516021.87,6860680.28,6.138020854,1,0.64,0.65,,,,,2,,,,,7.5,0,,,1
175,248,1,11,175_248,2516025,6860675,2516021.56,6860681.57,7.416097357,1,0.13,0.14,,,,,2,,,,,7.3,0,,,1
175,249,1,11,175_249,2516025,6860675,2516018.76,6860680.54,8.344411304,1,0.38,0.39,,,,,2,,,,,9.8,0,,,1
175,250,1,11,175_250,2516025,6860675,2516025.04,6860674.69,0.312569992,1,0.22,0.22,,,,,2,,,,,7,0,,,1
191,4,0,22,191_4,2516075,6860775,2516078.56,6860780.08,6.203224968,1,0.35,0.35,181.34,203.56,204.02,2,2,22.68,22.22,4.68,3.72,31.7,1,23.5,5.5,1
191,9,0,11,191_9,2516075,6860775,2516080.22,6860774.97,5.220086206,1,0.35,0.35,181.37,201.14,201.47,2,2,20.1,19.77,2.08,3.16,22.4,0,,,1
191,11,0,11,191_11,2516075,6860775,2516078.14,6860774.36,3.204559252,1,0.35,0.35,181.4,201.26,202.42,2,2,21.02,19.86,2.08,3.15,18.9,0,,,1
191,15,0,11,191_15,2516075,6860775,2516075.71,6860774.55,0.840595027,1,0.35,0.35,181.41,203.26,203.07,2,2,21.66,21.85,3.12,3.29,23,1,22,11,1
191,18,0,11,191_18,2516075,6860775,2516081.83,6860767.5,10.1439095,1,0.35,0.35,181.62,205.76,206.82,2,2,25.2,24.14,2.08,3.83,29,0,,,1
191,21,0,11,191_21,2516075,6860775,2516076.45,6860771.93,3.395202498,1,0.35,0.35,181.85,202.46,203.37,2,2,21.52,20.61,2.08,3.17,23.8,0,,,1
191,27,0,11,191_27,2516075,6860775,2516072.78,6860766.5,8.78512379,1,0.35,0.35,181.7,202.2,203.37,2,2,21.67,20.5,3.9,3,23,1,21.75,5.25,1
191,31,0,11,191_31,2516075,6860775,2516067.83,6860768.51,9.671039241,1,0.35,0.35,181.58,200.53,201.72,2,2,20.14,18.95,3.12,3.56,20.3,0,,,1
191,32,0,11,191_32,2516075,6860775,2516072.58,6860773.47,2.863092733,1,0.35,0.35,181.42,204.8,205.02,2,2,23.6,23.38,4.68,3.37,28,0,,,1
191,33,0,11,191_33,2516075,6860775,2516066.8,6860770.17,9.51676941,1,0.35,0.35,181.53,201.29,201.22,2,2,19.69,19.76,2.08,3.49,20.5,1,19.5,6.5,1
191,36,0,11,191_36,2516075,6860775,2516064.24,6860771.83,11.22,1,0.35,0.35,181.47,201.97,202.67,2,2,21.2,20.5,2.08,3.25,24.5,0,,,1
191,39,0,11,191_39,2516075,6860775,2516069.22,6860775.01,5.78000865,1,0.35,0.35,181.61,206.26,206.92,2,2,25.31,24.65,3.12,3.56,38,0,,,1
191,43,0,11,191_43,2516075,6860775,2516066.78,6860779.36,9.30472998,1,0.35,0.35,181.56,204.98,205.97,2,2,24.41,23.42,2.08,3.43,26.2,1,22,6,1
191,45,0,11,191_45,2516075,6860775,2516070.05,6860778.97,6.34534475,1,0.35,0.35,181.61,191.44,193.67,2,2,12.06,9.83,2.08,2.5,12.2,0,,,1
191,51,0,11,191_51,2516075,6860775,2516073.03,6860780.01,5.383400412,1,0.35,0.35,181.4,198.16,199.27,2,2,17.87,16.76,2.08,3.1,17,0,,,1
191,52,0,11,191_52,2516075,6860775,2516071.89,6860783.04,8.620539426,1,0.35,0.35,181.23,201.48,201.72,2,2,20.49,20.25,2.08,3.09,23.6,1,20.5,9.5,1
191,53,0,11,191_53,2516075,6860775,2516075.39,6860783.82,8.828618239,1,0.35,0.35,181.32,203.27,204.37,2,2,23.05,21.95,2.08,3.67,30.2,0,,,1
191,201,1,22,191_201,2516075,6860775,2516075.32,6860779.32,4.331835639,1,0.26,0.31,,,,,2,,,,,15.1,0,,,1
191,202,1,22,191_202,2516075,6860775,2516075.62,6860776.27,1.413258645,1,0.6,0.61,,,,,2,,,,,6.1,0,,,1
191,203,1,14,191_203,2516075,6860775,2516076.95,6860775.37,1.984792181,1,0.21,0.2,,,,,3,,,,,6.4,1,5.75,4,1
191,204,1,12,191_204,2516075,6860775,2516080.17,6860778.59,6.294203683,1,0.2,0.21,,,,,2,,,,,6.3,0,,,1
191,205,1,12,191_205,2516075,6860775,2516080.74,6860774.88,5.741254219,1,0.35,0.35,,,,,2,,,,,6.7,0,,,1
191,206,1,12,191_206,2516075,6860775,2516075.56,6860772.53,2.532686321,1,0.13,0.16,,,,,2,,,,,5.4,0,,,1
191,207,1,22,191_207,2516075,6860775,2516078.31,6860770.71,5.418505329,1,0.33,0.32,,,,,2,,,,,17,0,,,1
191,208,1,14,191_208,2516075,6860775,2516080.19,6860772.34,5.831955075,1,0.56,0.57,,,,,16,,,,,6.5,0,,,1
191,209,1,11,191_209,2516075,6860775,2516081.86,6860770.45,8.231773806,1,0.48,0.49,,,,,2,,,,,17.9,1,18.75,4.25,1
191,210,1,11,191_210,2516075,6860775,2516075.3,6860768.85,6.157312726,1,0.13,0.14,,,,,2,,,,,12.2,0,,,1
191,211,1,11,191_211,2516075,6860775,2516074.37,6860770.66,4.38548743,1,0.38,0.39,,,,,2,,,,,5.2,0,,,1
191,212,1,11,191_212,2516075,6860775,2516070.55,6860769.52,7.059242169,1,0.17,0.17,,,,,2,,,,,8,0,,,1
191,213,1,12,191_213,2516075,6860775,2516064.95,6860774.13,10.08758643,1,0.11,0.09,,,,,2,,,,,6.8,0,,,1
191,214,1,12,191_214,2516075,6860775,2516065.52,6860774.27,9.508064998,1,0.39,0.39,,,,,2,,,,,7,0,,,1
191,215,1,21,191_215,2516075,6860775,2516069.61,6860780.56,7.74375232,1,0.43,0.44,,,,,2,,,,,5.5,1,3.9,,1
191,216,1,11,191_216,2516075,6860775,2516069.94,6860777.33,5.570682185,1,0.53,0.54,,,,,2,,,,,6.4,0,,,1
191,217,1,12,191_217,2516075,6860775,2516069.37,6860784.25,10.82863796,1,0.16,0.16,,,,,3,,,,,7.6,0,,,1
191,218,1,12,191_218,2516075,6860775,2516066.93,6860783.91,12.02,0,0.38,0.38,,,,,3,,,,,11.2,0,,,1
203,2,0,11,203_2,2516125,6860675,2516130.27,6860682.59,9.240183981,1,0.35,0.35,186.37,214.68,214.22,1,1,28.31,27.85,4.59,3.82,37.2,1,29,18,1
203,7,0,11,203_7,2516125,6860675,2516132.79,6860673.97,7.857798674,1,0.35,0.35,186.38,210.76,209.32,2,2,24.38,22.94,2.7,3.92,27.6,0,,,1
203,8,0,11,203_8,2516125,6860675,2516135.06,6860672.64,10.33311183,1,0.35,0.35,186.4,211.71,211.6,2,2,25.31,25.2,2.7,3.73,23.7,0,,,1
203,12,0,12,203_12,2516125,6860675,2516131.49,6860670.61,7.835317479,1,0.35,0.35,186.37,211.76,211.81,4,2,25.39,25.44,3.24,3.91,30.2,1,25.5,11.5,1
203,13,0,11,203_13,2516125,6860675,2516129.07,6860672.24,4.917570538,1,0.35,0.35,186.11,212.98,212.07,2,2,26.87,25.96,3.24,4.05,23.4,0,,,1
203,14,0,11,203_14,2516125,6860675,2516127.26,6860672.73,3.203201523,1,0.35,0.35,186.05,210.03,209.05,2,2,23.98,23,2.16,3.4,28.5,0,,,1
203,15,0,11,203_15,2516125,6860675,2516132.42,6860666.81,11.05,1,0.35,0.35,186.46,207.24,207.29,2,2,20.78,20.83,2.7,3.74,23.6,1,19.5,10.5,1
203,18,0,11,203_18,2516125,6860675,2516129.63,6860666.11,10.02342257,1,0.35,0.35,186.37,214.1,213.08,3,3,27.73,26.71,2.16,5.57,32,0,,,1
203,23,0,11,203_23,2516125,6860675,2516125.73,6860668.29,6.74959258,1,0.35,0.35,186.3,211.93,211.85,1,2,25.63,25.55,3.24,4.95,30,0,,,1
203,28,0,11,203_28,2516125,6860675,2516123.27,6860666.53,8.644871312,1,0.35,0.35,186.1,207.63,207.48,2,1,21.53,21.38,2.7,2.73,19.7,1,21,7,1
203,30,0,11,203_30,2516125,6860675,2516123.53,6860670.83,4.421515577,1,0.35,0.35,186.09,214.88,214.02,1,1,28.79,27.93,3.78,4.96,34.4,0,,,1
203,32,0,11,203_32,2516125,6860675,2516119.55,6860668.16,8.745747538,1,0.35,0.35,185.54,213.38,212.85,4,4,27.84,27.31,2.16,3.92,30.9,0,,,1
203,33,0,11,203_33,2516125,6860675,2516117.6,6860666.51,11.26,1,0.35,0.35,185.71,215.48,215.54,1,1,29.77,29.83,2.7,4.92,38,1,30,23,1
203,34,0,11,203_34,2516125,6860675,2516121.1,6860670.61,5.872146115,1,0.35,0.35,185.67,209.38,209.14,2,2,23.71,23.47,2.16,3.22,24.1,0,,,1
203,40,0,11,203_40,2516125,6860675,2516113.84,6860676.3,11.24,1,0.35,0.35,184.31,208.38,208.37,2,2,24.07,24.06,2.7,3.63,32.5,0,,,1
203,42,0,11,203_42,2516125,6860675,2516114.51,6860678.59,11.09,1,0.35,0.35,184.36,208.33,208.06,2,2,23.97,23.7,3.24,3.63,22,1,22.5,8.5,1
203,44,0,11,203_44,2516125,6860675,2516115.75,6860679.39,10.23887689,1,0.35,0.35,184.5,210.38,208.71,2,2,25.88,24.21,2.16,3.69,25,0,,,1
203,48,0,11,203_48,2516125,6860675,2516121.26,6860678.2,4.922154,1,0.35,0.35,185.25,208.03,206.42,1,1,22.78,21.17,3.24,3.83,31.1,0,,,1
203,50,0,11,203_50,2516125,6860675,2516117.4,6860681.99,10.32570094,1,0.35,0.35,184.55,209.13,207.85,2,2,24.58,23.3,3.24,3.6,23.7,1,24,6,1
203,54,0,11,203_54,2516125,6860675,2516122.04,6860682.82,8.361459203,1,0.35,0.35,185.25,214.48,213.03,1,1,29.23,27.78,4.05,4.89,36.5,0,,,1
203,57,0,11,203_57,2516125,6860675,2516125.24,6860681.42,6.424484415,1,0.35,0.35,185.74,213.43,213.18,2,2,27.69,27.44,3.24,4.02,37.1,0,,,1
203,201,1,11,203_201,2516125,6860675,2516123.56,6860675.93,1.714205355,1,0.16,0.16,,,,,2,,,,,5.7,0,,,1
203,202,1,11,203_202,2516125,6860675,2516124.08,6860676.62,1.86300832,1,0.1,0.1,,,,,2,,,,,7,0,,,1
203,203,1,11,203_203,2516125,6860675,2516125.29,6860684.5,9.504425285,1,0.28,0.29,,,,,2,,,,,15.2,1,17,7,1
203,204,1,22,203_204,2516125,6860675,2516128.93,6860685.25,10.97758626,1,0.32,0.35,,,,,2,,,,,24.6,0,,,1
203,205,1,22,203_205,2516125,6860675,2516128.01,6860682.32,7.914701511,1,0.07,0.1,,,,,2,,,,,22.1,0,,,0
203,206,1,11,203_206,2516125,6860675,2516132.76,6860680.05,9.258514999,1,0.24,0.24,,,,,2,,,,,5.2,0,,,1
203,207,1,11,203_207,2516125,6860675,2516134.53,6860678.94,10.31234697,1,0.27,0.25,,,,,2,,,,,7.5,0,,,1
203,208,1,21,203_208,2516125,6860675,2516118.11,6860668.08,9.765167689,1,0.29,0.23,,,,,2,,,,,24.3,0,,,1
203,209,1,11,203_209,2516125,6860675,2516116.98,6860671.91,8.594678586,1,0.27,0.24,,,,,2,,,,,5.2,1,4,1,1
215,3,0,11,215_3,2516175,6860675,2516177.12,6860683.39,8.653698631,1,0.35,0.35,187.06,211.75,210.04,2,2,24.69,22.98,2.56,3.96,21,1,23,12.5,1
215,4,0,11,215_4,2516175,6860675,2516177,6860681.2,6.51459899,1,0.35,0.35,187.08,212.95,211.99,2,2,25.87,24.91,2.56,4.1,27.3,0,,,1
215,11,0,11,215_11,2516175,6860675,2516182.24,6860683.41,11.10,1,0.35,0.35,186.72,209.95,209.28,2,2,23.23,22.56,2.56,3.6,21.5,0,,,1
215,13,0,11,215_13,2516175,6860675,2516179.54,6860678.81,5.926862576,1,0.35,0.35,186.83,207.25,207.47,2,2,20.42,20.64,2.56,2.88,23,1,21,9,1
215,14,0,11,215_14,2516175,6860675,2516183.05,6860679.22,9.089053856,1,0.35,0.35,186.55,208.9,207.99,2,2,22.35,21.44,3.84,3.2,22,0,,,1
215,15,0,11,215_15,2516175,6860675,2516177.57,6860676.34,2.898361606,1,0.35,0.35,187,214.65,214.32,1,1,27.65,27.32,3.2,5.07,42,0,,,1
215,20,0,11,215_20,2516175,6860675,2516185.01,6860674.03,10.05688819,1,0.35,0.35,186.11,206.41,205.89,2,1,20.3,19.78,2.56,3.33,22,1,19,9,1
215,22,0,11,215_22,2516175,6860675,2516180.1,6860673.87,5.223686438,1,0.35,0.35,186.61,214.35,213.08,1,2,27.74,26.47,3.84,4.54,32,0,,,1
215,25,0,11,215_25,2516175,6860675,2516183.7,6860671.74,9.290726559,1,0.35,0.35,185.89,214.15,212.5,2,1,28.26,26.61,4.8,4.49,35.3,0,,,1
215,27,0,11,215_27,2516175,6860675,2516182.54,6860669.47,9.350534744,1,0.35,0.35,185.9,208.6,207.69,2,2,22.7,21.79,2.56,3.87,23.6,1,21.5,11.5,1
215,29,0,11,215_29,2516175,6860675,2516181.73,6860667.14,10.34758426,1,0.35,0.35,185.91,212.35,211.07,2,2,26.44,25.16,3.2,3.69,33,0,,,1
215,30,0,22,215_30,2516175,6860675,2516177.29,6860671.88,3.870206713,1,0.35,0.35,187.02,211.95,211.1,4,2,24.93,24.08,2.56,2.68,25,0,,,1
215,33,0,11,215_33,2516175,6860675,2516175.92,6860665.71,9.335443214,1,0.35,0.35,186.96,206.17,206.25,2,2,19.21,19.29,2.56,2.81,21,1,20,4,1
215,38,0,11,215_38,2516175,6860675,2516172.07,6860665.21,10.21905084,1,0.35,0.35,187.74,215.63,214.76,1,1,27.89,27.02,3.84,4.98,33,0,,,1
215,40,0,11,215_40,2516175,6860675,2516168.31,6860667.21,10.26840786,1,0.35,0.35,187.95,211.64,211.66,1,1,23.69,23.71,3.2,4.12,26.1,0,,,1
215,41,0,11,215_41,2516175,6860675,2516171.42,6860671.45,5.041715978,1,0.35,0.35,187.74,210.04,209.8,2,2,22.3,22.06,2.56,3.53,26.7,1,22.5,7.5,1
215,43,0,11,215_43,2516175,6860675,2516169.85,6860670.29,6.979011391,1,0.35,0.35,187.84,214.09,213.43,1,1,26.25,25.59,2.56,5.01,32.8,0,,,1
215,48,0,11,215_48,2516175,6860675,2516167.78,6860673.09,7.468366622,1,0.35,0.35,187.94,217.35,216.27,1,1,29.41,28.33,4.8,5.04,39.6,0,,,1
215,50,0,11,215_50,2516175,6860675,2516165,6860674.73,10.00364434,1,0.35,0.35,187.86,214.74,214.1,2,2,26.88,26.24,2.56,3.79,28.1,1,28,7.5,1
215,52,0,11,215_52,2516175,6860675,2516165.79,6860677.63,9.578152223,1,0.35,0.35,188.06,210.21,210.69,2,2,22.15,22.63,3.2,3.21,25,0,,,1
215,53,0,11,215_53,2516175,6860675,2516173.05,6860675.57,2.031600355,1,0.35,0.35,187.49,209.91,210.02,2,2,22.42,22.53,2.56,3.33,23.9,0,,,1
215,54,0,11,215_54,2516175,6860675,2516171.56,6860676.5,3.752812279,1,0.35,0.35,187.43,214.15,213.13,2,2,26.72,25.7,2.56,3.85,25.8,1,26.5,10.5,1
215,57,0,11,215_57,2516175,6860675,2516169.61,6860678.12,6.22788086,1,0.35,0.35,187.82,216.15,215.32,1,1,28.33,27.5,2.56,5.01,31.6,0,,,1
215,58,2,,215_58,2516175,6860675,2516169.94,6860678.35,6.068451203,1,0.35,0.35,187.82,214.8,215.26,4,,26.98,27.44,2.56,4.23,,0,,,0
215,60,0,11,215_60,2516175,6860675,2516167.06,6860682.01,10.5916807,1,0.35,0.35,188.08,209.03,207.29,2,2,20.95,19.21,2.56,3.25,21.8,1,20,5,1
215,62,0,11,215_62,2516175,6860675,2516169.73,6860684.49,10.85509097,1,0.35,0.35,187.84,214.45,214.9,1,1,26.61,27.06,3.84,4.82,40.7,0,,,1
215,63,0,11,215_63,2516175,6860675,2516172.78,6860682.48,7.802486784,1,0.35,0.35,187.47,213.55,213.31,2,2,26.08,25.84,3.2,3.69,29,0,,,1
215,65,0,11,215_65,2516175,6860675,2516174.36,6860686.01,11.03,1,0.35,0.35,187.29,212.5,211.36,2,2,25.21,24.07,3.2,3.83,25.9,1,24,16,1
215,66,0,11,215_66,2516175,6860675,2516175.29,6860679,4.010498722,1,0.35,0.35,187.35,212.95,212.48,2,2,25.6,25.13,2.56,3.57,24.5,0,,,1
215,201,1,11,215_201,2516175,6860675,2516177.76,6860685.96,11.30,0,0.43,0.44,,,,,2,,,,,17,0,,,1
215,202,1,11,215_202,2516175,6860675,2516179.31,6860685.07,10.95358389,1,0.13,0.13,,,,,2,,,,,19,0,,,1
215,203,1,13,215_203,2516175,6860675,2516180.91,6860681.58,8.844461544,1,0.25,0.25,,,,,2,,,,,21.5,1,14.5,2.5,1
215,204,1,11,215_204,2516175,6860675,2516175.68,6860675.4,0.788923317,1,0.67,0.66,,,,,2,,,,,18,0,,,1
215,205,1,11,215_205,2516175,6860675,2516184.5,6860672.26,9.887244308,1,0.74,0.72,,,,,2,,,,,20,0,,,1
215,206,1,11,215_206,2516175,6860675,2516165.95,6860670.07,10.30569745,1,0.42,0.42,,,,,2,,,,,23.2,0,,,1
215,207,1,11,215_207,2516175,6860675,2516170.29,6860681.52,8.043289128,1,0.18,0.18,,,,,2,,,,,21.5,0,,,1
219,2,0,11,219_2,2516175,6860875,2516177.12,6860883.76,9.012879673,1,0.35,0.35,184.79,202.15,201.4,1,1,17.36,16.61,1.44,3.21,21,1,16.5,9.5,1
219,5,0,11,219_5,2516175,6860875,2516179.31,6860884.45,10.38646234,1,0.35,0.35,185.03,202.15,201.94,1,1,17.12,16.91,1.44,3.23,15,0,,,1
219,6,0,11,219_6,2516175,6860875,2516177.93,6860881.39,7.029722612,1,0.35,0.35,184.65,201.55,201.37,1,1,16.9,16.72,2.88,3.09,22.4,0,,,1
219,9,0,11,219_9,2516175,6860875,2516180.63,6860881.87,8.882218191,1,0.35,0.35,184.78,201.25,200.96,1,1,16.47,16.18,1.44,3.42,17.2,1,17.75,11.75,1
219,10,0,11,219_10,2516175,6860875,2516175.74,6860875.84,1.119464158,1,0.35,0.35,183.92,199.75,199.23,1,1,15.83,15.31,1.44,2.4,13.7,0,,,1
219,13,0,11,219_13,2516175,6860875,2516181.6,6860879.93,8.238015538,1,0.35,0.35,184.59,201.55,201.46,1,1,16.96,16.87,2.88,3.15,17.7,0,,,0
219,15,0,11,219_15,2516175,6860875,2516184.9,6860880.16,11.16,1,0.35,0.35,184.57,202.9,201.63,1,1,18.33,17.06,2.52,3.48,20.1,1,17.5,11.5,0
