9,469,3,2516050.04,6859799.33,182.1,166.45,15.65,15.61,14.6,3.35,0.43,31.06,311.44,0,Null,2
9,470,2,2516051.27,6859800.27,182.44,166.39,16.05,15.58,16.5,2.54,0.27,30.97,314.29,0,Null,2
9,471,2,2516052.1,6859802.12,183.25,165.97,17.28,16.61,17,2.34,0.55,31.93,317.55,0,Null,2
9,472,3,2516048.62,6859801.36,178.6,166.05,12.56,12.46,10.1,2.33,0.33,33.52,311.96,0,Null,2
9,473,3,2516044.09,6859800.88,177.76,165.48,12.28,12.19,9.5,2.16,0.27,36.36,306.1,0,Null,2
9,474,3,2516046.9,6859802.81,180.95,165.52,15.43,15.47,13.4,2.94,0.32,35.75,311.44,0,Null,2
9,475,2,2516048.25,6859804.32,181.64,165.54,16.09,15.51,16,2.35,0.36,36.02,314.64,0,Null,2
9,476,2,2516050.51,6859805.39,181.31,165.4,15.9,15,16.2,2.48,0.25,35.52,318.57,0,Null,2
9,477,3,2516046.94,6859805.66,178.99,165.42,13.58,13.47,11.6,2.67,0.34,37.89,314.37,0,Null,2
9,478,3,2516044.99,6859804.91,178.76,165.09,13.67,13.66,11.7,2.69,0.3,38.59,311.42,0,Null,2
9,479,3,2516048.53,6859808.03,177.5,165.25,12.26,12.21,9.9,2.31,0.32,38.82,318.4,0,Null,2
9,480,3,2516044.64,6859807.31,179.07,165.02,14.05,14.02,12,2.72,0.33,40.63,313.32,0,Null,2
9,481,3,2516046.02,6859808.78,180.72,165.01,15.71,15.68,13.3,2.83,0.34,40.91,316.13,0,Null,2
9,482,2,2516057.83,6859792.68,181.32,167.59,13.73,13.13,15.1,2.81,0.32,20.95,315.07,0,Null,3
9,483,3,2516061.47,6859794.89,181.53,167.45,14.08,13.97,11.6,2.54,0.48,20.85,326.76,0,Null,3
9,484,2,2516062.25,6859796.27,182.31,167.15,15.15,14.54,14.6,2.11,0.53,21.77,330.23,0,Null,3
9,485,2,2516058.52,6859795.42,176.94,167.39,9.54,9.34,9.1,1.78,0.18,22.78,320.72,0,Null,3
9,486,2,2516059.6,6859797.21,181.56,167.24,14.32,14.23,15.9,2.94,0.35,23.77,325.25,0,Null,3
9,487,2,2516060.44,6859798.96,182.9,166.92,15.99,15.1,15.8,2.29,0.19,24.96,328.85,0,Null,3
9,488,2,2516055.91,6859797.33,182.39,167.18,15.21,14.95,16.2,2.71,0.37,25.82,318.15,0,Null,3
9,489,2,2516061.4,6859801.46,177.68,166.55,11.13,10.58,11.3,2.15,0.19,26.9,332.94,0,Null,3
9,490,2,2516062.52,6859802.22,180.01,166.55,13.46,12.51,13.5,2.25,0.25,27.25,335.7,0,Null,3
9,491,2,2516058.3,6859800.76,178.89,166.46,12.43,11.97,12.5,2.19,0.24,27.52,326.37,0,Null,3
9,492,2,2516056.38,6859800.64,180.91,166.51,14.4,13.57,14,2.11,0.25,28.34,322.8,0,Null,3
9,493,2,2516060.05,6859802.63,181.23,166.35,14.88,14.51,14.8,2.28,0.25,28.49,331.22,0,Null,3
9,494,3,2516062.13,6859803.9,175.27,166.47,8.81,8.51,6.2,1.63,0.21,28.97,335.98,0,Null,3
9,495,2,2516054.15,6859801.9,180.14,166.31,13.83,13.16,14.3,2.44,0.18,30.59,320.41,0,Null,3
9,496,3,2516061.48,6859805.51,175.37,166.01,9.36,9.09,7.5,2.06,0.27,30.7,335.73,0,Null,3
9,497,2,2516055.56,6859803.28,177.15,166.11,11.04,10.79,11.3,2.21,0.22,31.04,323.99,0,Null,3
9,498,3,2516059.71,6859805.71,176.29,165.98,10.31,10.07,7.6,1.83,0.27,31.48,332.77,0,Null,3
9,499,3,2516056.49,6859804.97,180.36,166,14.36,14.35,11.8,2.57,0.39,32.09,326.92,0,Null,3
9,500,3,2516058.11,6859806.64,180.51,165.85,14.66,14.68,12.1,2.59,0.37,32.93,330.74,0,Null,3
9,501,2,2516060.77,6859807.99,177.54,165.59,11.95,11.46,11.7,2.03,0.24,33.28,335.87,0,Null,3
9,502,2,2516058.65,6859807.31,178.35,165.65,12.7,12.41,13.1,2.33,0.18,33.35,332.04,0,Null,3
9,503,3,2516052.93,6859805.48,179.21,165.65,13.56,13.58,11.2,2.51,0.32,34.27,321.97,0,Null,3
9,504,2,2516059.83,6859809.1,177.22,165.46,11.75,11.57,11.7,2.1,0.2,34.63,334.94,0,Null,3
9,505,3,2516057.79,6859809.61,173.86,165.35,8.52,8.5,6.1,1.63,0.2,35.81,332.11,0,Null,3
9,506,3,2516055.5,6859809.24,176.76,165.13,11.63,11.55,8.1,1.74,0.3,36.37,328.53,0,Null,3
9,507,3,2516053.14,6859808.51,175.88,165.24,10.64,10.54,8.7,2.22,0.3,36.78,324.72,0,Null,3
9,508,3,2516053.02,6859812.01,180.6,165.39,15.2,15.17,12.6,2.68,0.33,39.94,326.99,0,Null,3
9,509,3,2516049.29,6859810.77,177.95,165.07,12.89,12.85,10.8,2.52,0.29,40.68,321.5,0,Null,3
9,510,2,2516066.89,6859797.18,182.12,166.83,15.29,14.8,14.1,1.9,0.25,21.28,342.78,0,Null,4
9,511,3,2516074.91,6859801.34,178.72,166.81,11.91,11.86,10.7,2.75,0.34,25.4,2.7,0,Null,4
9,512,1,2516072.16,6859800.22,180.9,166.65,14.25,14.09,17,3.18,0.32,23.99,356.63,0,Null,4
9,513,2,2516068.49,6859799.01,178.74,166.77,11.97,11.62,12.8,2.48,0.38,22.86,347.57,0,Null,4
9,514,3,2516067.2,6859799.26,178.76,166.67,12.09,11.93,11.3,2.98,0.42,23.28,344.48,0,Null,4
9,515,2,2516069.01,6859800.43,179.46,166.75,12.71,12.44,12.6,2.14,0.25,24.23,349.14,0,Null,4
9,516,2,2516072.66,6859803.29,179.17,166.47,12.7,11.79,12.2,1.97,0.3,27.08,357.33,0,Null,4
9,517,3,2516069.74,6859803.06,177.52,166.53,10.99,11.01,8.6,2.11,0.33,26.81,351.13,0,Null,4
9,518,2,2516071.34,6859803.95,176.05,166.39,9.66,9.47,9.7,2.01,0.13,27.68,354.51,0,Null,4
9,519,2,2516067.43,6859802.21,179.61,166.45,13.16,12.91,13.8,2.46,0.23,26.16,345.99,0,Null,4
9,520,2,2516064.71,6859802.22,180.82,166.45,14.37,13.45,14.4,2.3,0.27,26.67,340.19,0,Null,4
9,521,2,2516067.68,6859803.95,177.22,166.33,10.89,10.44,11.3,2.26,0.18,27.86,346.97,0,Null,4
9,522,3,2516068.22,6859804.57,179.5,166.4,13.1,13.04,10.5,2.34,0.32,28.42,348.19,0,Null,4
9,523,3,2516071.34,6859806.15,179.24,166.38,12.86,12.54,10.2,2.29,0.38,29.88,354.44,0,Null,4
9,524,2,2516066.06,6859804.01,180.25,166.38,13.87,13.16,13.2,1.98,0.52,28.15,343.7,0,Null,4
9,525,3,2516069.46,6859807.13,179.73,166.14,13.59,13.46,9.9,2,0.34,30.89,350.92,0,Null,4
9,526,2,2516065.84,6859805.64,177.37,166.22,11.15,10.57,10.5,1.8,0.29,29.79,343.82,0,Null,4
9,527,3,2516067.21,6859806.33,177.77,166.32,11.45,11.4,9.3,2.28,0.34,30.28,346.6,0,Null,4
9,528,3,2516063.72,6859805.33,178.69,166.15,12.55,12.43,10.1,2.34,0.33,29.92,339.71,0,Null,4
9,529,2,2516067.47,6859807.91,178.29,166.08,12.22,11.83,12.6,2.32,0.2,31.82,347.4,0,Null,4
9,530,2,2516066.07,6859807.43,179.58,166.12,13.46,13.18,13.1,2.08,0.28,31.52,344.78,0,Null,4
9,531,2,2516063.4,6859807.18,178.53,166,12.53,11.61,11.9,1.91,0.31,31.8,339.95,0,Null,4
9,532,3,2516068.27,6859809.74,177.33,165.75,11.58,11.7,9.1,2.17,0.29,33.57,349.09,0,Null,4
9,533,3,2516098.74,6859767.19,174.69,163.03,11.67,11.65,11.1,3.01,0.34,29.33,101.53,0,Null,5
9,534,3,2516077.44,6859801.94,176.88,167.11,9.77,9.65,12,4.13,0.94,26.5,7.9,0,Null,5
9,535,1,2516083.29,6859805.21,182.08,167.61,14.47,14.04,16.1,2.83,0.24,31.5,16.76,0,Null,5
9,536,3,2516080.67,6859804.26,180.94,167.57,13.36,13.32,10.7,2.36,0.35,29.66,12.83,0,Null,5
9,537,2,2516077.8,6859803.96,182.06,167.11,14.96,13.59,14.5,2.14,0.29,28.55,7.59,0,Null,5
9,538,3,2516075.05,6859802.93,181.71,166.66,15.05,14.96,19.4,5.71,1.41,26.99,2.45,0,Null,5
9,539,2,2516078.75,6859805.6,182.08,167.32,14.75,14.26,14.8,2.33,0.27,30.38,8.57,0,Null,5
9,540,3,2516076.78,6859804.75,181.93,166.94,14.98,14.95,11.5,2.27,0.36,29.09,5.26,0,Null,5
9,541,3,2516110.16,6859769.49,173.03,162.9,10.13,10.1,6.9,1.58,0.34,39.89,93.29,0,Null,6
9,542,2,2516108.53,6859770.48,172.4,162.79,9.61,9.31,8,1.29,0.29,38.12,92.24,0,Null,6
9,543,3,2516086.71,6859805.97,180.59,167.45,13.15,13.09,11.1,2.59,0.29,33.67,21.6,0,Null,6
9,544,2,2516091.91,6859808.42,182.74,168,14.74,13.85,15.4,2.57,0.26,38.43,26.73,0,Null,6
9,545,2,2516090.56,6859808.5,182.23,167.81,14.42,13.62,12.9,1.71,0.38,37.78,24.95,0,Null,6
9,546,2,2516087.6,6859808.92,183.83,167.59,16.24,15.18,15.2,1.99,0.27,36.7,20.66,0,Null,6
9,547,3,2516112.66,6859772.64,179.06,162.88,16.18,16.16,14.1,3.02,0.33,41.97,88.46,0,Null,7
9,548,2,2516114.53,6859774.94,175.5,162.77,12.73,11.88,12.6,2.14,0.25,43.7,85.24,0,Null,7
9,549,3,2516116.06,6859776.06,175.43,162.85,12.58,12.26,9.9,2.24,0.5,45.21,83.77,0,Null,7
9,550,3,2516115.22,6859777.87,174.85,163.08,11.77,11.32,9.3,2.19,0.28,44.4,81.43,0,Null,7
9,551,3,2516110.74,6859776.66,176.45,163.29,13.16,12.29,11.1,2.58,0.24,39.89,82.94,0,Null,7
9,552,3,2516112.77,6859777.93,175.84,163.18,12.65,12.14,9.9,2.21,0.3,41.95,81.23,0,Null,7
9,553,3,2516110.83,6859779.46,177.14,163.41,13.72,13.33,11.1,2.43,0.33,40.11,78.94,0,Null,7
9,554,3,2516114.22,6859782.15,177.65,163.66,13.99,13.2,11.8,2.64,0.36,43.77,75.78,0,Null,7
9,555,2,2516112.38,6859782.48,177.93,163.79,14.13,13.74,14,2.22,0.23,41.99,75,0,Null,7
9,556,2,2516108.17,6859784.89,177.63,165.41,12.22,11.61,12.3,2.21,0.2,38.3,70.49,0,Null,7
9,557,2,2516109.69,6859786.69,181.08,165.78,15.3,14.84,15.7,2.49,0.22,40.21,68.48,0,Null,7
9,558,2,2516106.01,6859786.93,181.22,166.4,14.82,13.66,15.1,2.4,0.21,36.74,66.63,0,Null,7
9,559,2,2516108.68,6859788.85,181.65,166.45,15.2,14.51,15.1,2.28,0.26,39.87,65.11,0,Null,7
9,560,2,2516106.83,6859788.68,181.13,166.66,14.47,14.08,14.3,2.21,0.25,38.06,64.47,0,Null,7
9,561,3,2516107.12,6859791.82,180.11,167.07,13.04,13.02,10.5,2.36,0.24,39.46,60.29,0,Null,7
9,562,3,2516110.02,6859794.43,182.81,167.24,15.57,15.52,12.5,2.52,0.32,43.17,58.63,0,Null,7
9,563,2,2516104.28,6859793.12,181.82,167.55,14.27,13.51,14.4,2.34,0.21,37.44,56.75,0,Null,7
9,564,2,2516106.74,6859794.85,181.62,167.56,14.06,13.54,15.7,2.95,0.3,40.41,56.13,0,Null,7
9,565,2,2516102.49,6859793.84,182.91,167.55,15.36,14.66,14.8,2.13,0.29,36.19,54.46,0,Null,7
9,566,2,2516109.6,6859797.17,181.7,167.82,13.88,13.16,15,2.7,0.32,44.03,55.16,0,Null,7
9,567,2,2516105.29,6859795.22,182.59,167.7,14.89,14.6,16.4,2.92,0.42,39.31,54.68,0,Null,7
9,568,2,2516107.25,6859796.72,183.35,167.82,15.53,14.92,16.4,2.69,0.61,41.75,54.17,0,Null,7
9,569,3,2516103.81,6859796.06,182.34,168.02,14.33,14.25,18.3,5.5,1.28,38.44,52.52,0,Null,7
9,570,2,2516100.89,6859796.35,182.09,167.87,14.22,13.37,14.7,2.46,0.25,36.13,49.74,0,Null,7
9,571,2,2516104.01,6859798.17,182.72,168.22,14.5,13.55,14.6,2.33,0.3,39.74,50.06,0,Null,7
9,572,2,2516107.38,6859800.27,181.97,168.45,13.51,13.09,12.3,1.75,0.22,43.71,50.2,0,Null,7
9,573,2,2516102.22,6859797.97,184.42,168.1,16.32,15.46,15.7,2.14,0.35,38.14,48.83,0,Null,7
9,574,2,2516108.44,6859801.89,182.48,168.57,13.91,13.14,15.4,2.88,0.34,45.49,49.22,0,Null,7
9,575,3,2516105.03,6859800.53,184.48,168.45,16.03,16.03,15.8,3.77,0.37,41.91,48.13,0,Null,7
9,576,2,2516100.09,6859799.47,181.47,168.05,13.42,12.8,13.6,2.32,0.2,37.33,45.07,0,Null,7
9,577,3,2516105.96,6859802.65,180.18,168.83,11.35,11.09,9.3,2.31,0.25,43.92,46.58,0,Null,7
9,578,2,2516101.91,6859800.86,180.18,168.24,11.94,11.83,11.4,1.92,0.2,39.62,45.13,0,Null,7
9,579,2,2516102.74,6859802.12,181.54,168.43,13.12,12.38,13.2,2.23,0.26,41.05,44.47,0,Null,7
9,580,3,2516100.21,6859801.44,183.12,168.3,14.81,13.8,19,5.64,1.45,38.67,42.89,0,Null,7
9,581,2,2516103.82,6859803.4,181.95,168.77,13.18,12.8,14.3,2.68,0.34,42.7,44.05,0,Null,7
9,582,2,2516105.61,6859804.6,183.13,168.88,14.26,13.79,16,2.99,0.28,44.84,44.32,0,Null,7
9,583,3,2516106.91,6859805.42,182.43,168.91,13.53,13.53,12.6,3.14,0.4,46.37,44.55,0,Null,7
9,584,2,2516103.98,6859804.71,180.84,168.94,11.9,11.45,13.4,2.78,0.23,43.66,42.86,0,Null,7
9,585,3,2516102.03,6859804.67,183.61,168.82,14.79,14.24,13.2,3.04,0.4,42.18,41.17,0,Null,7
9,586,3,2516099.99,6859803.73,183.14,168.24,14.9,14.95,14,3.35,0.46,40.04,40.2,0,Null,7
9,587,2,2516098.29,6859803.18,180.81,168.14,12.68,11.57,13.3,2.43,0.21,38.43,39.06,0,Null,7
9,588,3,2516105.22,6859806.71,180.96,169.02,11.94,11.57,10.9,2.84,0.41,45.91,41.97,0,Null,7
9,589,2,2516102.58,6859807.3,184.22,169.1,15.12,14.44,16.8,2.98,0.34,44.38,39.14,0,Null,7
9,590,3,2516098.05,6859806.89,183.57,168.41,15.15,14.97,14.7,3.54,0.34,40.96,35.11,0,Null,7
9,591,3,2516116.79,6859792.58,181.09,166.42,14.67,14.5,11.1,2.19,0.34,48.75,63.95,0,Null,8
9,592,3,2516114.25,6859800.94,183.52,168.28,15.25,14.35,19.6,5.77,1.12,49.92,53.88,0,Null,8
9,593,2,2516112.02,6859800,183.98,168.25,15.73,14.1,23.8,5.92,1.61,47.52,53.54,0,Null,8
9,594,2,2516109.84,6859799.14,183.63,168.12,15.51,15.02,17.1,2.98,0.35,45.2,53.11,0,Null,8
9,595,3,2516118.07,6859803.43,184.75,168.41,16.34,16.11,14,2.92,0.37,54.47,53.59,0,Null,8
9,596,3,2516111.62,6859802.48,181.82,168.72,13.1,12.85,11.8,2.88,0.9,48.47,50.76,0,Null,8
9,597,3,2516111.61,6859802.54,181.82,168.72,13.1,12.85,11,2.57,1.04,48.49,50.7,0,Null,8
9,598,3,2516109.97,6859801.96,182.15,168.57,13.58,13.58,12.5,3.06,0.46,46.8,50.21,0,Null,8
9,599,2,2516113.23,6859803.66,182.05,168.66,13.39,13.05,13.4,2.22,0.26,50.46,50.63,0,Null,8
9,600,2,2516115.61,6859805.58,183.26,168.79,14.47,13.95,15,2.49,0.27,53.5,50.28,0,Null,8
9,601,2,2516113.82,6859805.28,183.06,168.92,14.14,13.16,13.6,2.06,0.3,51.85,49.48,0,Null,8
9,602,3,2516108.57,6859804.61,182.76,168.88,13.89,12.79,11.8,2.67,3.48,47.18,46.58,0,Null,8
9,603,3,2516114.87,6859807.85,183,169.14,13.87,13.83,11.3,2.48,0.38,54.18,47.84,0,Null,8
9,604,2,2516112.7,6859807.21,181.91,169.17,12.74,12.22,12.6,2.14,0.18,52.05,47.02,0,Null,8
9,605,3,2516110.23,6859806.1,181.07,169.06,12.02,11.9,9.7,2.31,0.4,49.4,46.36,0,Null,8
9,606,3,2516108.31,6859806.55,185.08,169.05,16.02,16.03,15.2,3.52,0.54,48.17,44.55,0,Null,8
9,607,3,2516115.49,6859810.09,182.37,169.33,13.04,12.56,10.7,2.45,0.41,56,46.35,0,Null,8
9,608,2,2516114.19,6859809.72,183.46,169.38,14.08,12.85,13.9,2.2,0.48,54.75,45.84,0,Null,8
9,609,2,2516112.72,6859809.36,182.63,169.36,13.27,12.98,13,2.1,0.27,53.37,45.18,0,Null,8
9,610,3,2516109.3,6859808.84,182.86,169.39,13.48,13.42,12.9,3.28,0.38,50.39,43.23,0,Null,8
9,611,2,2516114.68,6859811.61,183.5,169.5,14,13.58,14.1,2.3,0.3,56.3,44.62,0,Null,8
9,612,3,2516112.56,6859811.28,180.66,169.52,11.14,11.09,8.4,1.99,0.32,54.46,43.49,0,Null,8
9,613,3,2516106.78,6859809.34,183.78,169.3,14.48,14.47,14.5,3.65,0.4,48.83,40.87,0,Null,8
9,614,2,2516118.1,6859806.17,185.75,168.76,16.99,16.07,17.9,2.75,0.26,55.92,51.17,0,Null,9
9,615,2,2516118.52,6859808.12,184.02,169.18,14.85,13.99,15.2,2.44,0.23,57.33,49.75,0,Null,9
9,616,2,2516119.53,6859809.43,186.92,169.31,17.61,16.98,18,2.61,0.35,58.9,49.24,0,Null,9
9,617,2,2516116.9,6859811.5,182.49,169.71,12.78,12.29,12.7,2.15,0.22,57.98,46.08,0,Null,9
