c:\data\hdr\IMG_6504_undistorted.hdr,FRAME,6504,3072,2304,c:\data\vertical_1245\IMG_6504_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.09091079,-0.02086624,-0.04649859,2516598.194,6856535.305,142.6504699,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6505_undistorted.hdr,FRAME,6505,3072,2304,c:\data\vertical_1245\IMG_6505_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.09124452,-0.03381792,-0.02611255,2516597.161,6856532.688,142.6973651,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6506_undistorted.hdr,FRAME,6506,3072,2304,c:\data\vertical_1245\IMG_6506_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.0886815,-0.02533986,0.0237521,2516593.395,6856533.068,142.6573003,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6507_undistorted.hdr,FRAME,6507,3072,2304,c:\data\vertical_1245\IMG_6507_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.09085506,-0.02458339,0.05830124,2516591.039,6856532.925,142.6877109,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6508_undistorted.hdr,FRAME,6508,3072,2304,c:\data\vertical_1245\IMG_6508_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08209626,-0.02155993,0.0689967,2516589.88,6856535.798,142.6825483,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6509_undistorted.hdr,FRAME,6509,3072,2304,c:\data\vertical_1245\IMG_6509_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08889683,-0.02711191,-0.02564267,2516587.628,6856538.516,142.6755257,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6510_undistorted.hdr,FRAME,6510,3072,2304,c:\data\vertical_1245\IMG_6510_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08471677,-0.01793048,0.11236181,2516591.793,6856538.402,142.7237404,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6511_undistorted.hdr,FRAME,6511,3072,2304,c:\data\vertical_1245\IMG_6511_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08754862,-0.02218545,-0.0629856,2516592.816,6856536.451,142.6209375,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6512_undistorted.hdr,FRAME,6512,3072,2304,c:\data\vertical_1245\IMG_6512_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.0894645,-0.01787463,0.00760477,2516594.384,6856538.092,142.7199418,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6513_undistorted.hdr,FRAME,6513,3072,2304,c:\data\vertical_1245\IMG_6513_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.09028031,-0.02176883,0.03182661,2516594.546,6856538.358,142.6633351,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6514_undistorted.hdr,FRAME,6514,3072,2304,c:\data\vertical_1245\IMG_6514_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08455189,-0.02949758,-0.06321142,2516596.088,6856536.556,142.7011311,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6515_undistorted.hdr,FRAME,6515,3072,2304,c:\data\vertical_1245\IMG_6515_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07121604,-0.01866555,0.14076348,2516602.329,6856538.248,142.8804121,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6516_undistorted.hdr,FRAME,6516,3072,2304,c:\data\vertical_1245\IMG_6516_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08049208,-0.0267107,0.02177744,2516601.426,6856539.196,142.8286362,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6517_undistorted.hdr,FRAME,6517,3072,2304,c:\data\vertical_1245\IMG_6517_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07952255,-0.02579772,0.00925761,2516597.444,6856538.701,142.7458315,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6518_undistorted.hdr,FRAME,6518,3072,2304,c:\data\vertical_1245\IMG_6518_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.0826991,-0.02021957,0.1357052,2516597.108,6856541.262,142.7860856,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6519_undistorted.hdr,FRAME,6519,3072,2304,c:\data\vertical_1245\IMG_6519_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08313582,-0.02454091,0.06337637,2516595.742,6856542.482,142.7665047,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6520_undistorted.hdr,FRAME,6520,3072,2304,c:\data\vertical_1245\IMG_6520_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.0823082,-0.03170771,-0.05415545,2516594.264,6856540.858,142.7654786,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6521_undistorted.hdr,FRAME,6521,3072,2304,c:\data\vertical_1245\IMG_6521_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08365713,-0.02659748,0.02485238,2516590.909,6856543.788,142.7129649,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6522_undistorted.hdr,FRAME,6522,3072,2304,c:\data\vertical_1245\IMG_6522_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08278366,-0.02985605,-0.10374073,2516594.3,6856546.775,142.8015566,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6524_undistorted.hdr,FRAME,6524,3072,2304,c:\data\vertical_1245\IMG_6524_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07630347,-0.01874052,0.13190198,2516604.435,6856540.736,142.9325384,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6527_undistorted.hdr,FRAME,6527,3072,2304,c:\data\vertical_1245\IMG_6527_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.06528939,0.36333945,-1.87068754,2516609.451,6856535.918,142.995477,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6528_undistorted.hdr,FRAME,6528,3072,2304,c:\data\vertical_1245\IMG_6528_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.76720496,-0.01464156,3.03866749,2516604.452,6856540.835,142.9942886,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6529_undistorted.hdr,FRAME,6529,3072,2304,c:\data\vertical_1245\IMG_6529_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.94163878,0.32696727,-2.21680799,2516604.508,6856540.818,143.0091486,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6530_undistorted.hdr,FRAME,6530,3072,2304,c:\data\vertical_1815\IMG_6530_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.0811364,-0.02463552,-0.01692301,2516605.471,6856526.011,142.7763663,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6531_undistorted.hdr,FRAME,6531,3072,2304,c:\data\vertical_1815\IMG_6531_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07839078,-0.02183043,0.07794548,2516601.156,6856525.817,142.6803858,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6532_undistorted.hdr,FRAME,6532,3072,2304,c:\data\vertical_1815\IMG_6532_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08632888,-0.03417148,-0.12532838,2516597.797,6856529.466,142.6385952,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6533_undistorted.hdr,FRAME,6533,3072,2304,c:\data\vertical_1815\IMG_6533_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08219521,-0.02834051,0.04174685,2516597.214,6856532.752,142.7063751,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6534_undistorted.hdr,FRAME,6534,3072,2304,c:\data\vertical_1815\IMG_6534_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08848076,-0.02848147,0.03173351,2516602.218,6856530.638,142.713287,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6535_undistorted.hdr,FRAME,6535,3072,2304,c:\data\vertical_1815\IMG_6535_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08476095,-0.02423891,0.05138313,2516604.185,6856530.38,142.7473962,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6536_undistorted.hdr,FRAME,6536,3072,2304,c:\data\vertical_1815\IMG_6536_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08322154,-0.03466457,0.00281791,2516604.695,6856534.34,142.8241178,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6537_undistorted.hdr,FRAME,6537,3072,2304,c:\data\vertical_1815\IMG_6537_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08730954,-0.0296215,0.00563169,2516602.443,6856535.693,142.7753294,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6538_undistorted.hdr,FRAME,6538,3072,2304,c:\data\vertical_1815\IMG_6538_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.0816388,-0.02505452,0.06804407,2516601.451,6856536.846,142.7692372,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6539_undistorted.hdr,FRAME,6539,3072,2304,c:\data\vertical_1815\IMG_6539_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07723198,-0.0170934,0.16359276,2516599.801,6856534.908,142.6672646,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6540_undistorted.hdr,FRAME,6540,3072,2304,c:\data\vertical_1815\IMG_6540_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07744547,-0.03147164,0.07927142,2516599.404,6856535.671,142.8471679,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6541_undistorted.hdr,FRAME,6541,3072,2304,c:\data\vertical_1815\IMG_6541_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08359441,-0.03141202,0.02975737,2516598.201,6856535.283,142.6469917,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6542_undistorted.hdr,FRAME,6542,3072,2304,c:\data\vertical_1815\IMG_6542_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08181302,-0.03271636,-0.00684447,2516597.205,6856532.747,142.7030818,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6543_undistorted.hdr,FRAME,6543,3072,2304,c:\data\vertical_1815\IMG_6543_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08369422,-0.03508212,-0.0002473,2516593.405,6856533.094,142.6632759,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6544_undistorted.hdr,FRAME,6544,3072,2304,c:\data\vertical_1815\IMG_6544_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08592078,-0.02533946,0.10330163,2516591.047,6856532.935,142.6679124,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6545_undistorted.hdr,FRAME,6545,3072,2304,c:\data\vertical_1815\IMG_6545_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08141911,-0.02744804,0.08200217,2516589.89,6856535.813,142.6714353,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6546_undistorted.hdr,FRAME,6546,3072,2304,c:\data\vertical_1815\IMG_6546_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07438364,-0.03874873,0.00675199,2516587.658,6856538.543,142.6546805,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6547_undistorted.hdr,FRAME,6547,3072,2304,c:\data\vertical_1815\IMG_6547_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07821029,-0.0273056,0.10292227,2516591.778,6856538.413,142.7165604,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6548_undistorted.hdr,FRAME,6548,3072,2304,c:\data\vertical_1815\IMG_6548_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.09280518,-0.0134209,-0.03535539,2516592.82,6856536.418,142.6266111,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6549_undistorted.hdr,FRAME,6549,3072,2304,c:\data\vertical_1815\IMG_6549_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08068182,-0.03135645,0.00871607,2516594.381,6856538.098,142.7130824,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6550_undistorted.hdr,FRAME,6550,3072,2304,c:\data\vertical_1815\IMG_6550_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08133539,-0.02606554,0.0836009,2516594.539,6856538.363,142.6675012,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6551_undistorted.hdr,FRAME,6551,3072,2304,c:\data\vertical_1815\IMG_6551_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08131657,-0.02920406,0.0285697,2516596.124,6856536.551,142.7001503,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6552_undistorted.hdr,FRAME,6552,3072,2304,c:\data\vertical_1815\IMG_6552_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07945373,-0.0193162,0.08411579,2516602.334,6856538.251,142.8710241,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6553_undistorted.hdr,FRAME,6553,3072,2304,c:\data\vertical_1815\IMG_6553_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07690536,-0.04169336,-0.05478184,2516601.444,6856539.186,142.7994546,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6554_undistorted.hdr,FRAME,6554,3072,2304,c:\data\vertical_1815\IMG_6554_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08985624,-0.05801191,-0.32121603,2516597.442,6856538.698,142.7226824,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6555_undistorted.hdr,FRAME,6555,3072,2304,c:\data\vertical_1815\IMG_6555_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08407374,-0.04615601,-0.14147358,2516597.098,6856541.253,142.7691858,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6556_undistorted.hdr,FRAME,6556,3072,2304,c:\data\vertical_1815\IMG_6556_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08115707,-0.04507704,-0.19082985,2516595.737,6856542.506,142.7540024,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6557_undistorted.hdr,FRAME,6557,3072,2304,c:\data\vertical_1815\IMG_6557_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08387768,-0.04998151,-0.23367924,2516594.323,6856540.87,142.7540559,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6558_undistorted.hdr,FRAME,6558,3072,2304,c:\data\vertical_1815\IMG_6558_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.07502941,-0.03081019,0.11787788,2516590.877,6856543.82,142.6994372,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6559_undistorted.hdr,FRAME,6559,3072,2304,c:\data\vertical_1815\IMG_6559_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.09599623,-0.04372519,-0.17638396,2516594.291,6856546.732,142.7790536,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6560_undistorted.hdr,FRAME,6560,3072,2304,c:\data\70_west\IMG_6560_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.13588667,-0.28875912,1.46485563,2516591.72,6856538.498,142.72281,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6561_undistorted.hdr,FRAME,6561,3072,2304,c:\data\70_west\IMG_6561_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.95300047,-0.43099356,1.0657988,2516589.824,6856535.869,142.6982218,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6562_undistorted.hdr,FRAME,6562,3072,2304,c:\data\70_west\IMG_6562_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,3.04220089,-0.20372943,0.94077497,2516592.762,6856536.454,142.6282372,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6563_undistorted.hdr,FRAME,6563,3072,2304,c:\data\70_west\IMG_6563_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.77900512,-0.13255143,0.22602221,2516593.409,6856533.091,142.7058448,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6564_undistorted.hdr,FRAME,6564,3072,2304,c:\data\70_west\IMG_6564_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.81451748,-0.22543591,0.47727772,2516591.026,6856532.958,142.7043827,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6565_undistorted.hdr,FRAME,6565,3072,2304,c:\data\70_west\IMG_6565_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.67972088,-0.29449155,0.44888297,2516588.927,6856528.471,142.6218597,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6566_undistorted.hdr,FRAME,6566,3072,2304,c:\data\70_west\IMG_6566_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.53098164,-0.30830165,0.33643208,2516587.001,6856524.864,142.6157431,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6567_undistorted.hdr,FRAME,6567,3072,2304,c:\data\70_west\IMG_6567_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.36031303,-0.22860553,0.17578889,2516589.47,6856519.744,142.5978778,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6568_undistorted.hdr,FRAME,6568,3072,2304,c:\data\70_west\IMG_6568_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.30974902,-0.14271333,0.08483522,2516593.144,6856522.449,142.6232348,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6569_undistorted.hdr,FRAME,6569,3072,2304,c:\data\70_west\IMG_6569_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.11096649,-0.60096868,1.55625119,2516587.586,6856538.643,142.6925773,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6570_undistorted.hdr,FRAME,6570,3072,2304,c:\data\70_west\IMG_6570_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,3.08137844,-0.69781862,1.4161648,2516583.749,6856538.6,142.671572,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6571_undistorted.hdr,FRAME,6571,3072,2304,c:\data\70_west\IMG_6571_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,3.00473795,-0.79140694,1.33077014,2516580.471,6856536.897,143.1442973,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6572_undistorted.hdr,FRAME,6572,3072,2304,c:\data\70_west\IMG_6572_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.84076458,-0.09924014,2.69172062,2516594.271,6856541.05,142.7488628,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6573_undistorted.hdr,FRAME,6573,3072,2304,c:\data\70_west\IMG_6573_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.82391576,0.01196196,3.06498922,2516595.752,6856542.672,142.7471381,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6574_undistorted.hdr,FRAME,6574,3072,2304,c:\data\70_west\IMG_6574_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.73259159,-0.31419323,2.44785961,2516590.837,6856543.952,142.6980366,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6575_undistorted.hdr,FRAME,6575,3072,2304,c:\data\70_west\IMG_6575_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-2.56747883,-0.13355756,2.86268269,2516594.296,6856546.932,142.8025723,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
